date,value,vard,vardd
09/1985,200,title,Public corporations - State and local; Gross fixed capital formation
12/1985,208,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1986,215,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,220,unit,$ Millions
09/1986,216,prices,Chain volume measures
12/1986,206,source,ABS
03/1987,188,dataset,5206.0
06/1987,178,seriestype,Trend
09/1987,186,,
12/1987,180,,
03/1988,163,,
06/1988,152,,
09/1988,160,,
12/1988,196,,
03/1989,215,,
06/1989,195,,
09/1989,165,,
12/1989,143,,
03/1990,155,,
06/1990,192,,
09/1990,219,,
12/1990,188,,
03/1991,145,,
06/1991,138,,
09/1991,162,,
12/1991,182,,
03/1992,171,,
06/1992,147,,
09/1992,153,,
12/1992,156,,
03/1993,167,,
06/1993,162,,
09/1993,144,,
12/1993,119,,
03/1994,120,,
06/1994,136,,
09/1994,160,,
12/1994,148,,
03/1995,91,,
06/1995,17,,
09/1995,-11,,
12/1995,15,,
03/1996,59,,
06/1996,70,,
09/1996,73,,
12/1996,74,,
03/1997,90,,
06/1997,118,,
09/1997,132,,
12/1997,127,,
03/1998,119,,
06/1998,111,,
09/1998,122,,
12/1998,128,,
03/1999,128,,
06/1999,152,,
09/1999,182,,
12/1999,196,,
03/2000,172,,
06/2000,106,,
09/2000,43,,
12/2000,-6,,
03/2001,-23,,
06/2001,-36,,
09/2001,-43,,
12/2001,-11,,
03/2002,51,,
06/2002,105,,
09/2002,123,,
12/2002,105,,
03/2003,109,,
06/2003,118,,
09/2003,125,,
12/2003,125,,
03/2004,118,,
06/2004,118,,
09/2004,126,,
12/2004,128,,
03/2005,130,,
06/2005,128,,
09/2005,130,,
12/2005,111,,
03/2006,87,,
06/2006,78,,
09/2006,86,,
12/2006,114,,
03/2007,155,,
06/2007,179,,
09/2007,181,,
12/2007,141,,
03/2008,118,,
06/2008,130,,
09/2008,172,,
12/2008,215,,
03/2009,217,,
06/2009,229,,
09/2009,277,,
12/2009,294,,
03/2010,283,,
06/2010,263,,
09/2010,276,,
12/2010,318,,
03/2011,318,,
06/2011,285,,
09/2011,252,,
12/2011,239,,
03/2012,260,,
06/2012,288,,
09/2012,298,,
12/2012,292,,
03/2013,268,,
06/2013,224,,
09/2013,169,,
12/2013,132,,
03/2014,122,,
06/2014,129,,
09/2014,137,,
12/2014,145,,
03/2015,149,,
06/2015,142,,
09/2015,140,,
12/2015,146,,
03/2016,163,,
06/2016,185,,
09/2016,176,,
12/2016,147,,
03/2017,132,,
06/2017,148,,
09/2017,180,,
12/2017,205,,
03/2018,218,,
06/2018,236,,
09/2018,248,,
12/2018,239,,
03/2019,219,,
