date,value,vard,vardd
09/1985,823,title,Private; Gross fixed capital formation - Intellectual property products - Mineral and petroleum exploration
12/1985,706,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures
03/1986,691,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,666,unit,$ Millions
09/1986,483,prices,Chain volume measure
12/1986,476,source,ABS
03/1987,367,dataset,5206.0
06/1987,502,seriestype,Original
09/1987,677,,
12/1987,854,,
03/1988,657,,
06/1988,842,,
09/1988,779,,
12/1988,906,,
03/1989,648,,
06/1989,711,,
09/1989,617,,
12/1989,670,,
03/1990,626,,
06/1990,619,,
09/1990,635,,
12/1990,610,,
03/1991,505,,
06/1991,603,,
09/1991,502,,
12/1991,661,,
03/1992,439,,
06/1992,517,,
09/1992,584,,
12/1992,692,,
03/1993,485,,
06/1993,629,,
09/1993,630,,
12/1993,658,,
03/1994,568,,
06/1994,680,,
09/1994,807,,
12/1994,800,,
03/1995,605,,
06/1995,850,,
09/1995,813,,
12/1995,809,,
03/1996,680,,
06/1996,859,,
09/1996,912,,
12/1996,1004,,
03/1997,751,,
06/1997,1039,,
09/1997,803,,
12/1997,912,,
03/1998,881,,
06/1998,1078,,
09/1998,773,,
12/1998,898,,
03/1999,726,,
06/1999,693,,
09/1999,664,,
12/1999,622,,
03/2000,515,,
06/2000,602,,
09/2000,659,,
12/2000,721,,
03/2001,755,,
06/2001,754,,
09/2001,665,,
12/2001,732,,
03/2002,572,,
06/2002,575,,
09/2002,657,,
12/2002,748,,
03/2003,669,,
06/2003,708,,
09/2003,649,,
12/2003,765,,
03/2004,529,,
06/2004,782,,
09/2004,734,,
12/2004,872,,
03/2005,804,,
06/2005,901,,
09/2005,883,,
12/2005,995,,
03/2006,804,,
06/2006,1061,,
09/2006,1262,,
12/2006,1422,,
03/2007,1188,,
06/2007,1714,,
09/2007,1719,,
12/2007,1867,,
03/2008,1636,,
06/2008,1981,,
09/2008,1830,,
12/2008,2124,,
03/2009,1854,,
06/2009,1982,,
09/2009,1772,,
12/2009,1839,,
03/2010,1703,,
06/2010,2092,,
09/2010,1928,,
12/2010,1987,,
03/2011,1744,,
06/2011,2128,,
09/2011,2139,,
12/2011,2320,,
03/2012,1740,,
06/2012,2316,,
09/2012,2326,,
12/2012,2591,,
03/2013,1939,,
06/2013,2266,,
09/2013,1990,,
12/2013,1870,,
03/2014,1661,,
06/2014,2301,,
09/2014,1620,,
12/2014,1845,,
03/2015,1508,,
06/2015,1204,,
09/2015,1141,,
12/2015,1024,,
03/2016,874,,
06/2016,763,,
09/2016,879,,
12/2016,875,,
03/2017,806,,
06/2017,918,,
09/2017,893,,
12/2017,855,,
03/2018,710,,
06/2018,988,,
09/2018,981,,
12/2018,1039,,
03/2019,806,,
06/2019,1139,,
09/2019,1197,,
12/2019,1265,,
03/2020,938,,
06/2020,1058,,
09/2020,1109,,
12/2020,1211,,
03/2021,1043,,
06/2021,1298,,
09/2021,1373,,
12/2021,1347,,
03/2022,1101,,
06/2022,1189,,
09/2022,1205,,
12/2022,1183,,
03/2023,1046,,
06/2023,1273,,
09/2023,1384,,
