date,value,vard,vardd
12/1994,0.9,title,Rental, hiring and real estate services (L); Rental and hiring services: Percentage changes
03/1995,0.8,narrow cat.,Gross Value Added by Industry, Chain volume measures
06/1995,0.8,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1995,0.6,unit,Percent
12/1995,0.4,prices,Real
03/1996,0.9,source,ABS
06/1996,1,dataset,5206.0
09/1996,1.6,seriestype,Trend
12/1996,1.9,,
03/1997,1.5,,
06/1997,0.3,,
09/1997,-1.6,,
12/1997,-2.6,,
03/1998,-1.9,,
06/1998,-0.4,,
09/1998,1.1,,
12/1998,1.8,,
03/1999,2,,
06/1999,2,,
09/1999,1.5,,
12/1999,0.6,,
03/2000,0,,
06/2000,0,,
09/2000,-0.1,,
12/2000,-0.4,,
03/2001,-1.5,,
06/2001,-0.2,,
09/2001,2.1,,
12/2001,2.1,,
03/2002,0.8,,
06/2002,0.5,,
09/2002,2.6,,
12/2002,3.3,,
03/2003,0.8,,
06/2003,-1.2,,
09/2003,-0.6,,
12/2003,1.1,,
03/2004,1.5,,
06/2004,-0.8,,
09/2004,-2.5,,
12/2004,-1.2,,
03/2005,2.1,,
06/2005,4.2,,
09/2005,2.2,,
12/2005,-0.3,,
03/2006,-1.8,,
06/2006,-2.9,,
09/2006,-1.6,,
12/2006,0.7,,
03/2007,0.4,,
06/2007,-3.7,,
09/2007,-6.4,,
12/2007,-1.9,,
03/2008,6.8,,
06/2008,8.9,,
09/2008,4.9,,
12/2008,-3.9,,
03/2009,-8.5,,
06/2009,-6.3,,
09/2009,1.2,,
12/2009,7.7,,
03/2010,8.3,,
06/2010,3.7,,
09/2010,-0.6,,
12/2010,-3.9,,
03/2011,-0.9,,
06/2011,4,,
09/2011,3.3,,
12/2011,1.2,,
03/2012,2.3,,
06/2012,5.8,,
09/2012,6,,
12/2012,0.9,,
03/2013,-3.5,,
06/2013,-3.5,,
09/2013,0.2,,
12/2013,3.7,,
03/2014,3,,
06/2014,-0.7,,
09/2014,-2.9,,
12/2014,-1.6,,
03/2015,0.2,,
06/2015,0.4,,
09/2015,1.2,,
12/2015,2.1,,
03/2016,1.4,,
06/2016,0.1,,
09/2016,-0.3,,
12/2016,2.1,,
03/2017,4.8,,
06/2017,4.9,,
09/2017,4.4,,
12/2017,3.5,,
03/2018,3,,
06/2018,3.1,,
09/2018,2.1,,
12/2018,0.9,,
03/2019,0.1,,
