date,value,vard,vardd
09/1983,2809,title,General government; Final consumption expenditure
12/1983,3096,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1984,3488,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,3425,unit,$ Millions
09/1984,3659,prices,Current prices
12/1984,3574,source,ABS
03/1985,3580,dataset,5206.0
06/1985,3833,seriestype,Seasonally Adjusted
09/1985,3936,,
12/1985,4077,,
03/1986,4155,,
06/1986,4337,,
09/1986,4483,,
12/1986,4539,,
03/1987,4531,,
06/1987,4755,,
09/1987,4751,,
12/1987,4837,,
03/1988,5161,,
06/1988,5123,,
09/1988,5235,,
12/1988,5324,,
03/1989,5151,,
06/1989,5857,,
09/1989,5543,,
12/1989,5881,,
03/1990,5984,,
06/1990,6306,,
09/1990,6328,,
12/1990,6428,,
03/1991,6613,,
06/1991,6566,,
09/1991,6973,,
12/1991,6897,,
03/1992,6915,,
06/1992,6729,,
09/1992,7154,,
12/1992,7214,,
03/1993,7046,,
06/1993,7297,,
09/1993,7078,,
12/1993,7091,,
03/1994,7624,,
06/1994,7394,,
09/1994,7889,,
12/1994,7630,,
03/1995,7705,,
06/1995,8257,,
09/1995,7731,,
12/1995,8233,,
03/1996,8369,,
06/1996,8364,,
09/1996,8548,,
12/1996,8188,,
03/1997,8343,,
06/1997,8487,,
09/1997,8714,,
12/1997,9004,,
03/1998,8665,,
06/1998,9035,,
09/1998,9745,,
12/1998,9159,,
03/1999,9797,,
06/1999,9819,,
09/1999,9774,,
12/1999,9652,,
03/2000,10285,,
06/2000,10215,,
09/2000,10412,,
12/2000,10402,,
03/2001,10569,,
06/2001,10686,,
09/2001,11070,,
12/2001,10784,,
03/2002,11395,,
06/2002,11014,,
09/2002,11511,,
12/2002,11585,,
03/2003,12052,,
06/2003,11985,,
09/2003,12135,,
12/2003,12427,,
03/2004,12425,,
06/2004,12918,,
09/2004,12952,,
12/2004,13396,,
03/2005,13313,,
06/2005,13402,,
09/2005,13650,,
12/2005,14048,,
03/2006,14168,,
06/2006,14426,,
09/2006,14549,,
12/2006,14898,,
03/2007,14923,,
06/2007,15059,,
09/2007,15429,,
12/2007,15840,,
03/2008,15888,,
06/2008,16229,,
09/2008,16812,,
12/2008,17375,,
03/2009,17336,,
06/2009,17420,,
09/2009,17406,,
12/2009,17790,,
03/2010,18090,,
06/2010,18319,,
09/2010,18548,,
12/2010,18707,,
03/2011,19209,,
06/2011,19864,,
09/2011,19842,,
12/2011,20012,,
03/2012,20558,,
06/2012,20444,,
09/2012,20525,,
12/2012,21052,,
03/2013,20674,,
06/2013,20689,,
09/2013,20939,,
12/2013,21351,,
03/2014,21511,,
06/2014,21828,,
09/2014,21869,,
12/2014,21994,,
03/2015,22303,,
06/2015,22617,,
09/2015,23218,,
12/2015,23487,,
03/2016,23743,,
06/2016,24242,,
09/2016,24589,,
12/2016,24731,,
03/2017,25082,,
06/2017,25532,,
09/2017,25356,,
12/2017,26051,,
03/2018,26703,,
06/2018,26611,,
09/2018,27501,,
12/2018,28068,,
03/2019,28248,,
06/2019,29236,,
09/2019,29974,,
12/2019,30732,,
03/2020,31573,,
06/2020,31998,,
09/2020,32686,,
12/2020,33355,,
03/2021,33448,,
06/2021,34282,,
09/2021,36253,,
12/2021,36815,,
03/2022,37849,,
06/2022,37916,,
09/2022,38691,,
12/2022,38743,,
03/2023,39419,,
06/2023,40082,,
09/2023,41017,,
