date,value,vard,vardd
09/1959,4041,title,GROSS DISPOSABLE INCOME
12/1959,4134,narrow cat.,National Income Account, Current prices
03/1960,4209,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,4341,unit,$ Millions
09/1960,4432,prices,Current prices
12/1960,4470,source,ABS
03/1961,4424,dataset,5206.0
06/1961,4338,seriestype,Seasonally Adjusted
09/1961,4359,,
12/1961,4404,,
03/1962,4561,,
06/1962,4691,,
09/1962,4694,,
12/1962,4769,,
03/1963,4900,,
06/1963,4955,,
09/1963,5203,,
12/1963,5312,,
03/1964,5377,,
06/1964,5489,,
09/1964,5651,,
12/1964,5797,,
03/1965,5899,,
06/1965,6013,,
09/1965,6031,,
12/1965,6022,,
03/1966,6108,,
06/1966,6276,,
09/1966,6468,,
12/1966,6672,,
03/1967,6931,,
06/1967,6980,,
09/1967,7043,,
12/1967,7205,,
03/1968,7282,,
06/1968,7538,,
09/1968,7687,,
12/1968,8130,,
03/1969,8216,,
06/1969,8392,,
09/1969,8791,,
12/1969,9034,,
03/1970,9218,,
06/1970,9599,,
09/1970,9544,,
12/1970,9781,,
03/1971,10163,,
06/1971,10504,,
09/1971,10822,,
12/1971,10900,,
03/1972,11146,,
06/1972,11541,,
09/1972,11763,,
12/1972,12225,,
03/1973,12791,,
06/1973,13294,,
09/1973,14368,,
12/1973,14757,,
03/1974,15220,,
06/1974,15818,,
09/1974,16837,,
12/1974,17687,,
03/1975,18112,,
06/1975,18918,,
09/1975,19335,,
12/1975,20320,,
03/1976,21261,,
06/1976,22271,,
09/1976,23019,,
12/1976,23609,,
03/1977,24147,,
06/1977,24726,,
09/1977,24983,,
12/1977,25533,,
03/1978,26318,,
06/1978,26863,,
09/1978,28127,,
12/1978,28776,,
03/1979,29920,,
06/1979,30493,,
09/1979,31692,,
12/1979,32577,,
03/1980,34015,,
06/1980,34976,,
09/1980,35749,,
12/1980,37640,,
03/1981,38670,,
06/1981,39845,,
09/1981,41420,,
12/1981,42408,,
03/1982,43498,,
06/1982,44925,,
09/1982,46103,,
12/1982,46783,,
03/1983,47335,,
06/1983,47494,,
09/1983,50251,,
12/1983,51300,,
03/1984,54285,,
06/1984,55528,,
09/1984,56270,,
12/1984,56982,,
03/1985,58552,,
06/1985,60641,,
09/1985,62599,,
12/1985,63018,,
03/1986,65130,,
06/1986,65899,,
09/1986,67041,,
12/1986,69576,,
03/1987,71134,,
06/1987,74172,,
09/1987,76773,,
12/1987,78728,,
03/1988,80671,,
06/1988,83044,,
09/1988,85358,,
12/1988,88372,,
03/1989,91338,,
06/1989,94111,,
09/1989,95564,,
12/1989,96946,,
03/1990,98656,,
06/1990,100133,,
09/1990,100393,,
12/1990,101395,,
03/1991,98591,,
06/1991,98840,,
09/1991,99278,,
12/1991,101441,,
03/1992,102771,,
06/1992,103410,,
09/1992,104874,,
12/1992,108252,,
03/1993,108326,,
06/1993,111113,,
09/1993,111427,,
12/1993,112988,,
03/1994,115971,,
06/1994,116167,,
09/1994,117319,,
12/1994,119081,,
03/1995,120290,,
06/1995,121935,,
09/1995,124882,,
12/1995,126730,,
03/1996,128653,,
06/1996,131444,,
09/1996,131338,,
12/1996,133676,,
03/1997,134818,,
06/1997,138758,,
09/1997,139697,,
12/1997,141763,,
03/1998,143812,,
06/1998,145769,,
09/1998,148121,,
12/1998,150448,,
03/1999,151954,,
06/1999,152143,,
09/1999,155512,,
12/1999,159413,,
03/2000,163607,,
06/2000,165630,,
09/2000,169549,,
12/2000,169962,,
03/2001,173581,,
06/2001,174184,,
09/2001,179144,,
12/2001,183216,,
03/2002,185320,,
06/2002,189329,,
09/2002,191798,,
12/2002,194178,,
03/2003,195611,,
06/2003,199244,,
09/2003,204318,,
12/2003,209168,,
03/2004,211629,,
06/2004,215452,,
09/2004,216905,,
12/2004,220840,,
03/2005,225346,,
06/2005,227514,,
09/2005,234485,,
12/2005,238689,,
03/2006,242754,,
06/2006,244012,,
09/2006,250489,,
12/2006,256988,,
03/2007,263754,,
06/2007,269157,,
09/2007,272407,,
12/2007,277799,,
03/2008,285831,,
06/2008,295432,,
09/2008,304358,,
12/2008,304222,,
03/2009,306780,,
06/2009,299849,,
09/2009,302320,,
12/2009,308032,,
03/2010,313659,,
06/2010,328310,,
09/2010,331602,,
12/2010,337887,,
03/2011,340190,,
06/2011,349152,,
09/2011,359238,,
12/2011,361814,,
03/2012,363560,,
06/2012,366970,,
09/2012,368934,,
12/2012,371567,,
03/2013,375672,,
06/2013,379918,,
09/2013,382070,,
12/2013,389327,,
03/2014,389949,,
06/2014,393417,,
09/2014,393074,,
12/2014,396937,,
03/2015,399520,,
06/2015,399242,,
09/2015,402517,,
12/2015,403060,,
03/2016,404816,,
06/2016,408150,,
09/2016,414269,,
12/2016,426681,,
03/2017,435494,,
06/2017,434290,,
09/2017,437911,,
12/2017,442349,,
03/2018,451760,,
06/2018,454588,,
09/2018,459808,,
12/2018,467332,,
03/2019,475711,,
06/2019,482150,,
09/2019,488563,,
12/2019,491906,,
03/2020,496800,,
06/2020,462144,,
09/2020,484772,,
12/2020,506983,,
03/2021,529331,,
06/2021,541610,,
09/2021,532209,,
12/2021,548690,,
03/2022,574022,,
06/2022,590268,,
09/2022,595000,,
12/2022,611218,,
03/2023,624841,,
06/2023,623827,,
09/2023,631372,,
