date,value,vard,vardd
09/1988,0,title,Property income payable - Rent on natural assets
12/1988,0,narrow cat.,Public Non-Financial Corporations Income Account, Current prices
03/1989,0,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,0,unit,$ Millions
09/1989,3,prices,Current prices
12/1989,5,source,ABS
03/1990,5,dataset,5206.0
06/1990,5,seriestype,Seasonally Adjusted
09/1990,3,,
12/1990,3,,
03/1991,5,,
06/1991,9,,
09/1991,4,,
12/1991,4,,
03/1992,4,,
06/1992,4,,
09/1992,4,,
12/1992,4,,
03/1993,4,,
06/1993,4,,
09/1993,4,,
12/1993,4,,
03/1994,4,,
06/1994,4,,
09/1994,4,,
12/1994,4,,
03/1995,4,,
06/1995,4,,
09/1995,4,,
12/1995,4,,
03/1996,4,,
06/1996,3,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,1,,
12/1997,1,,
03/1998,1,,
06/1998,1,,
09/1998,1,,
12/1998,1,,
03/1999,1,,
06/1999,1,,
09/1999,1,,
12/1999,1,,
03/2000,1,,
06/2000,1,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,1,,
12/2002,1,,
03/2003,1,,
06/2003,1,,
09/2003,6,,
12/2003,3,,
03/2004,3,,
06/2004,3,,
09/2004,1,,
12/2004,2,,
03/2005,1,,
06/2005,19,,
09/2005,4,,
12/2005,3,,
03/2006,1,,
06/2006,5,,
09/2006,1,,
12/2006,2,,
03/2007,1,,
06/2007,5,,
09/2007,16,,
12/2007,7,,
03/2008,5,,
06/2008,46,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,17,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,1,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,7,,
03/2021,3,,
06/2021,3,,
09/2021,0,,
12/2021,7,,
03/2022,3,,
06/2022,5,,
09/2022,4,,
12/2022,3,,
03/2023,5,,
06/2023,5,,
09/2023,0,,
