date,value,vard,vardd
09/1973,8450,title,Real net national disposable income per capita
12/1973,8493,narrow cat.,Key National Accounts Aggregates
03/1974,8449,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1974,8320,unit,$
09/1974,8189,prices,Real
12/1974,8176,source,ABS
03/1975,8240,dataset,5206.0
06/1975,8222,seriestype,Trend
09/1975,8164,,
12/1975,8150,,
03/1976,8247,,
06/1976,8396,,
09/1976,8436,,
12/1976,8398,,
03/1977,8366,,
06/1977,8312,,
09/1977,8239,,
12/1977,8176,,
03/1978,8166,,
06/1978,8213,,
09/1978,8302,,
12/1978,8405,,
03/1979,8464,,
06/1979,8493,,
09/1979,8533,,
12/1979,8589,,
03/1980,8630,,
06/1980,8631,,
09/1980,8643,,
12/1980,8689,,
03/1981,8778,,
06/1981,8882,,
09/1981,8923,,
12/1981,8869,,
03/1982,8771,,
06/1982,8687,,
09/1982,8596,,
12/1982,8436,,
03/1983,8278,,
06/1983,8242,,
09/1983,8353,,
12/1983,8545,,
03/1984,8734,,
06/1984,8837,,
09/1984,8861,,
12/1984,8860,,
03/1985,8910,,
06/1985,8977,,
09/1985,9003,,
12/1985,8969,,
03/1986,8893,,
06/1986,8820,,
09/1986,8789,,
12/1986,8815,,
03/1987,8918,,
06/1987,9074,,
09/1987,9240,,
12/1987,9376,,
03/1988,9449,,
06/1988,9503,,
09/1988,9580,,
12/1988,9697,,
03/1989,9826,,
06/1989,9905,,
09/1989,9901,,
12/1989,9852,,
03/1990,9808,,
06/1990,9771,,
09/1990,9681,,
12/1990,9512,,
03/1991,9343,,
06/1991,9255,,
09/1991,9252,,
12/1991,9286,,
03/1992,9302,,
06/1992,9334,,
09/1992,9423,,
12/1992,9546,,
03/1993,9620,,
06/1993,9626,,
09/1993,9654,,
12/1993,9756,,
03/1994,9860,,
06/1994,9945,,
09/1994,10002,,
12/1994,10043,,
03/1995,10097,,
06/1995,10142,,
09/1995,10203,,
12/1995,10312,,
03/1996,10424,,
06/1996,10536,,
09/1996,10607,,
12/1996,10675,,
03/1997,10803,,
06/1997,10961,,
09/1997,11071,,
12/1997,11136,,
03/1998,11177,,
06/1998,11252,,
09/1998,11354,,
12/1998,11453,,
03/1999,11513,,
06/1999,11586,,
09/1999,11709,,
12/1999,11865,,
03/2000,11988,,
06/2000,12022,,
09/2000,12003,,
12/2000,11969,,
03/2001,11968,,
06/2001,12042,,
09/2001,12173,,
12/2001,12319,,
03/2002,12445,,
06/2002,12531,,
09/2002,12585,,
12/2002,12591,,
03/2003,12607,,
06/2003,12703,,
09/2003,12889,,
12/2003,13123,,
03/2004,13291,,
06/2004,13346,,
09/2004,13347,,
12/2004,13391,,
03/2005,13516,,
06/2005,13681,,
09/2005,13820,,
12/2005,13894,,
03/2006,13916,,
06/2006,13939,,
09/2006,14040,,
12/2006,14219,,
03/2007,14392,,
06/2007,14478,,
09/2007,14515,,
12/2007,14596,,
03/2008,14819,,
06/2008,15076,,
09/2008,15235,,
12/2008,15141,,
03/2009,14850,,
06/2009,14551,,
09/2009,14395,,
12/2009,14486,,
03/2010,14795,,
06/2010,15120,,
09/2010,15336,,
12/2010,15421,,
03/2011,15544,,
06/2011,15776,,
09/2011,15968,,
12/2011,16057,,
03/2012,16038,,
06/2012,15960,,
09/2012,15883,,
12/2012,15814,,
03/2013,15763,,
06/2013,15751,,
09/2013,15747,,
12/2013,15750,,
03/2014,15744,,
06/2014,15688,,
09/2014,15622,,
12/2014,15550,,
03/2015,15451,,
06/2015,15333,,
09/2015,15228,,
12/2015,15189,,
03/2016,15210,,
06/2016,15317,,
09/2016,15550,,
12/2016,15790,,
03/2017,15926,,
06/2017,15917,,
09/2017,15890,,
12/2017,15961,,
03/2018,16060,,
06/2018,16122,,
09/2018,16168,,
12/2018,16239,,
03/2019,16389,,
