date,value,vard,vardd
09/1983,433,title,Public; Final demand
12/1983,445,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,459,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,451,unit,$ Millions
09/1984,501,prices,Current prices
12/1984,467,source,ABS
03/1985,499,dataset,5206.0
06/1985,531,seriestype,Seasonally Adjusted
09/1985,543,,
12/1985,575,,
03/1986,574,,
06/1986,622,,
09/1986,661,,
12/1986,660,,
03/1987,616,,
06/1987,643,,
09/1987,673,,
12/1987,685,,
03/1988,716,,
06/1988,690,,
09/1988,691,,
12/1988,674,,
03/1989,750,,
06/1989,796,,
09/1989,903,,
12/1989,989,,
03/1990,991,,
06/1990,980,,
09/1990,1009,,
12/1990,1049,,
03/1991,1108,,
06/1991,1094,,
09/1991,1121,,
12/1991,1179,,
03/1992,1118,,
06/1992,1136,,
09/1992,1143,,
12/1992,1171,,
03/1993,1164,,
06/1993,1218,,
09/1993,1241,,
12/1993,1299,,
03/1994,1326,,
06/1994,1350,,
09/1994,1396,,
12/1994,1332,,
03/1995,1356,,
06/1995,1413,,
09/1995,1312,,
12/1995,1429,,
03/1996,1394,,
06/1996,1481,,
09/1996,1499,,
12/1996,1462,,
03/1997,1654,,
06/1997,1609,,
09/1997,1396,,
12/1997,1612,,
03/1998,1576,,
06/1998,1388,,
09/1998,1639,,
12/1998,1717,,
03/1999,1686,,
06/1999,1513,,
09/1999,1674,,
12/1999,1780,,
03/2000,1876,,
06/2000,1873,,
09/2000,2021,,
12/2000,2020,,
03/2001,2023,,
06/2001,2014,,
09/2001,1838,,
12/2001,1869,,
03/2002,2062,,
06/2002,2498,,
09/2002,2242,,
12/2002,2337,,
03/2003,2447,,
06/2003,2396,,
09/2003,2495,,
12/2003,2544,,
03/2004,2618,,
06/2004,2774,,
09/2004,2826,,
12/2004,2912,,
03/2005,2995,,
06/2005,2826,,
09/2005,3074,,
12/2005,3174,,
03/2006,3169,,
06/2006,3384,,
09/2006,3383,,
12/2006,3564,,
03/2007,3494,,
06/2007,3544,,
09/2007,3751,,
12/2007,4028,,
03/2008,4065,,
06/2008,4104,,
09/2008,4348,,
12/2008,4364,,
03/2009,4259,,
06/2009,4244,,
09/2009,4315,,
12/2009,4404,,
03/2010,4595,,
06/2010,5256,,
09/2010,4709,,
12/2010,4794,,
03/2011,5557,,
06/2011,5207,,
09/2011,5722,,
12/2011,5860,,
03/2012,5493,,
06/2012,5802,,
09/2012,5423,,
12/2012,5662,,
03/2013,5946,,
06/2013,5660,,
09/2013,5838,,
12/2013,5910,,
03/2014,5657,,
06/2014,5498,,
09/2014,5860,,
12/2014,5752,,
03/2015,6022,,
06/2015,5963,,
09/2015,5980,,
12/2015,6095,,
03/2016,6197,,
06/2016,5989,,
09/2016,6231,,
12/2016,6160,,
03/2017,6389,,
06/2017,6273,,
09/2017,6455,,
12/2017,6478,,
03/2018,6432,,
06/2018,6790,,
09/2018,6881,,
12/2018,7217,,
03/2019,7185,,
06/2019,7209,,
09/2019,7250,,
12/2019,7338,,
03/2020,7756,,
06/2020,8079,,
09/2020,8132,,
12/2020,8201,,
03/2021,8281,,
06/2021,8316,,
09/2021,8809,,
12/2021,8628,,
03/2022,8956,,
06/2022,8931,,
09/2022,9206,,
12/2022,9510,,
03/2023,9621,,
06/2023,9789,,
09/2023,10070,,
