date,value,vard,vardd
09/1983,367,title,Households; Final consumption expenditure - Food
12/1983,391,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1984,380,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,388,unit,$ Millions
09/1984,403,prices,Current prices
12/1984,430,source,ABS
03/1985,411,dataset,5206.0
06/1985,426,seriestype,Original
09/1985,443,,
12/1985,482,,
03/1986,471,,
06/1986,468,,
09/1986,472,,
12/1986,517,,
03/1987,496,,
06/1987,522,,
09/1987,524,,
12/1987,577,,
03/1988,530,,
06/1988,528,,
09/1988,526,,
12/1988,592,,
03/1989,571,,
06/1989,567,,
09/1989,594,,
12/1989,642,,
03/1990,610,,
06/1990,631,,
09/1990,639,,
12/1990,695,,
03/1991,658,,
06/1991,664,,
09/1991,692,,
12/1991,734,,
03/1992,718,,
06/1992,731,,
09/1992,734,,
12/1992,793,,
03/1993,726,,
06/1993,762,,
09/1993,779,,
12/1993,827,,
03/1994,762,,
06/1994,768,,
09/1994,811,,
12/1994,874,,
03/1995,837,,
06/1995,860,,
09/1995,887,,
12/1995,955,,
03/1996,904,,
06/1996,877,,
09/1996,860,,
12/1996,943,,
03/1997,917,,
06/1997,873,,
09/1997,909,,
12/1997,1009,,
03/1998,967,,
06/1998,976,,
09/1998,1020,,
12/1998,1085,,
03/1999,1040,,
06/1999,1026,,
09/1999,1050,,
12/1999,1198,,
03/2000,1055,,
06/2000,1032,,
09/2000,1047,,
12/2000,1132,,
03/2001,1082,,
06/2001,1077,,
09/2001,1090,,
12/2001,1224,,
03/2002,1192,,
06/2002,1174,,
09/2002,1211,,
12/2002,1358,,
03/2003,1260,,
06/2003,1246,,
09/2003,1274,,
12/2003,1362,,
03/2004,1313,,
06/2004,1350,,
09/2004,1380,,
12/2004,1485,,
03/2005,1346,,
06/2005,1398,,
09/2005,1496,,
12/2005,1619,,
03/2006,1520,,
06/2006,1576,,
09/2006,1589,,
12/2006,1743,,
03/2007,1673,,
06/2007,1708,,
09/2007,1792,,
12/2007,1882,,
03/2008,1749,,
06/2008,1794,,
09/2008,1918,,
12/2008,2017,,
03/2009,1926,,
06/2009,1880,,
09/2009,1941,,
12/2009,2051,,
03/2010,1926,,
06/2010,2012,,
09/2010,2059,,
12/2010,2193,,
03/2011,2157,,
06/2011,2211,,
09/2011,2243,,
12/2011,2315,,
03/2012,2235,,
06/2012,2245,,
09/2012,2381,,
12/2012,2619,,
03/2013,2500,,
06/2013,2438,,
09/2013,2480,,
12/2013,2707,,
03/2014,2553,,
06/2014,2489,,
09/2014,2586,,
12/2014,2729,,
03/2015,2552,,
06/2015,2559,,
09/2015,2595,,
12/2015,2777,,
03/2016,2640,,
06/2016,2565,,
09/2016,2648,,
12/2016,2834,,
03/2017,2643,,
06/2017,2644,,
09/2017,2669,,
12/2017,2864,,
03/2018,2706,,
06/2018,2697,,
09/2018,2750,,
12/2018,2933,,
03/2019,2775,,
06/2019,2780,,
09/2019,2833,,
12/2019,3044,,
03/2020,3069,,
06/2020,2962,,
09/2020,3072,,
12/2020,3249,,
03/2021,3035,,
06/2021,2991,,
09/2021,3072,,
12/2021,3361,,
03/2022,3212,,
06/2022,3269,,
09/2022,3363,,
12/2022,3773,,
03/2023,3562,,
06/2023,3609,,
09/2023,3692,,
