date,value,vard,vardd
09/1985,52,title,Private; Gross fixed capital formation - Machinery and equipment - Total
12/1985,51,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,50,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,51,unit,$ Millions
09/1986,53,prices,Chain volume measures
12/1986,56,source,ABS
03/1987,56,dataset,5206.0
06/1987,55,seriestype,Trend
09/1987,54,,
12/1987,56,,
03/1988,58,,
06/1988,58,,
09/1988,60,,
12/1988,65,,
03/1989,62,,
06/1989,54,,
09/1989,47,,
12/1989,40,,
03/1990,43,,
06/1990,54,,
09/1990,65,,
12/1990,68,,
03/1991,57,,
06/1991,45,,
09/1991,42,,
12/1991,38,,
03/1992,32,,
06/1992,27,,
09/1992,23,,
12/1992,23,,
03/1993,32,,
06/1993,45,,
09/1993,52,,
12/1993,50,,
03/1994,43,,
06/1994,37,,
09/1994,34,,
12/1994,31,,
03/1995,30,,
06/1995,37,,
09/1995,52,,
12/1995,80,,
03/1996,108,,
06/1996,119,,
09/1996,107,,
12/1996,83,,
03/1997,61,,
06/1997,53,,
09/1997,56,,
12/1997,61,,
03/1998,65,,
06/1998,70,,
09/1998,81,,
12/1998,91,,
03/1999,90,,
06/1999,87,,
09/1999,90,,
12/1999,96,,
03/2000,98,,
06/2000,102,,
09/2000,118,,
12/2000,131,,
03/2001,132,,
06/2001,124,,
09/2001,115,,
12/2001,128,,
03/2002,148,,
06/2002,155,,
09/2002,147,,
12/2002,135,,
03/2003,147,,
06/2003,173,,
09/2003,191,,
12/2003,186,,
03/2004,160,,
06/2004,136,,
09/2004,127,,
12/2004,138,,
03/2005,157,,
06/2005,170,,
09/2005,195,,
12/2005,213,,
03/2006,226,,
06/2006,217,,
09/2006,177,,
12/2006,163,,
03/2007,205,,
06/2007,288,,
09/2007,362,,
12/2007,377,,
03/2008,395,,
06/2008,436,,
09/2008,446,,
12/2008,382,,
03/2009,277,,
06/2009,222,,
09/2009,260,,
12/2009,333,,
03/2010,366,,
06/2010,334,,
09/2010,271,,
12/2010,229,,
03/2011,221,,
06/2011,218,,
09/2011,230,,
12/2011,268,,
03/2012,304,,
06/2012,322,,
09/2012,310,,
12/2012,271,,
03/2013,240,,
06/2013,237,,
09/2013,268,,
12/2013,294,,
03/2014,309,,
06/2014,346,,
09/2014,407,,
12/2014,435,,
03/2015,399,,
06/2015,318,,
09/2015,242,,
12/2015,197,,
03/2016,185,,
06/2016,193,,
09/2016,189,,
12/2016,180,,
03/2017,180,,
06/2017,196,,
09/2017,210,,
12/2017,212,,
03/2018,199,,
06/2018,184,,
09/2018,169,,
12/2018,178,,
03/2019,202,,
