date,value,vard,vardd
09/1983,239,title,Households; Final consumption expenditure - Alcoholic beverages
12/1983,279,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1984,252,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,255,unit,$ Millions
09/1984,258,prices,Current prices
12/1984,305,source,ABS
03/1985,271,dataset,5206.0
06/1985,261,seriestype,Original
09/1985,274,,
12/1985,326,,
03/1986,289,,
06/1986,279,,
09/1986,289,,
12/1986,341,,
03/1987,309,,
06/1987,303,,
09/1987,324,,
12/1987,381,,
03/1988,349,,
06/1988,327,,
09/1988,318,,
12/1988,359,,
03/1989,338,,
06/1989,365,,
09/1989,378,,
12/1989,415,,
03/1990,381,,
06/1990,393,,
09/1990,421,,
12/1990,460,,
03/1991,407,,
06/1991,408,,
09/1991,403,,
12/1991,433,,
03/1992,404,,
06/1992,404,,
09/1992,402,,
12/1992,456,,
03/1993,423,,
06/1993,439,,
09/1993,440,,
12/1993,505,,
03/1994,471,,
06/1994,499,,
09/1994,515,,
12/1994,566,,
03/1995,510,,
06/1995,530,,
09/1995,539,,
12/1995,594,,
03/1996,537,,
06/1996,534,,
09/1996,546,,
12/1996,615,,
03/1997,554,,
06/1997,572,,
09/1997,581,,
12/1997,667,,
03/1998,607,,
06/1998,606,,
09/1998,622,,
12/1998,690,,
03/1999,651,,
06/1999,631,,
09/1999,682,,
12/1999,745,,
03/2000,669,,
06/2000,677,,
09/2000,737,,
12/2000,812,,
03/2001,758,,
06/2001,750,,
09/2001,810,,
12/2001,873,,
03/2002,779,,
06/2002,798,,
09/2002,840,,
12/2002,924,,
03/2003,836,,
06/2003,842,,
09/2003,841,,
12/2003,932,,
03/2004,841,,
06/2004,908,,
09/2004,950,,
12/2004,1078,,
03/2005,922,,
06/2005,998,,
09/2005,996,,
12/2005,1093,,
03/2006,945,,
06/2006,1002,,
09/2006,1075,,
12/2006,1162,,
03/2007,1055,,
06/2007,1090,,
09/2007,1152,,
12/2007,1288,,
03/2008,1203,,
06/2008,1259,,
09/2008,1286,,
12/2008,1432,,
03/2009,1318,,
06/2009,1369,,
09/2009,1391,,
12/2009,1526,,
03/2010,1391,,
06/2010,1409,,
09/2010,1447,,
12/2010,1656,,
03/2011,1442,,
06/2011,1512,,
09/2011,1554,,
12/2011,1744,,
03/2012,1571,,
06/2012,1556,,
09/2012,1614,,
12/2012,1735,,
03/2013,1552,,
06/2013,1576,,
09/2013,1643,,
12/2013,1742,,
03/2014,1632,,
06/2014,1678,,
09/2014,1751,,
12/2014,1933,,
03/2015,1766,,
06/2015,1710,,
09/2015,1771,,
12/2015,1952,,
03/2016,1811,,
06/2016,1851,,
09/2016,1891,,
12/2016,2050,,
03/2017,1826,,
06/2017,1878,,
09/2017,1891,,
12/2017,2137,,
03/2018,1901,,
06/2018,1984,,
09/2018,2037,,
12/2018,2171,,
03/2019,1954,,
06/2019,1984,,
09/2019,2015,,
12/2019,2227,,
03/2020,2102,,
06/2020,2465,,
09/2020,2435,,
12/2020,2663,,
03/2021,2313,,
06/2021,2275,,
09/2021,2658,,
12/2021,2817,,
03/2022,2420,,
06/2022,2540,,
09/2022,2592,,
12/2022,2855,,
03/2023,2513,,
06/2023,2543,,
09/2023,2579,,
