date,value,vard,vardd
09/1985,74,title,Households; Final consumption expenditure - Clothing and footwear
12/1985,75,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1986,71,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,70,unit,$ Millions
09/1986,69,prices,Chain volume measures
12/1986,67,source,ABS
03/1987,66,dataset,5206.0
06/1987,68,seriestype,Seasonally Adjusted
09/1987,68,,
12/1987,67,,
03/1988,68,,
06/1988,64,,
09/1988,64,,
12/1988,67,,
03/1989,65,,
06/1989,65,,
09/1989,65,,
12/1989,65,,
03/1990,66,,
06/1990,66,,
09/1990,65,,
12/1990,62,,
03/1991,67,,
06/1991,61,,
09/1991,65,,
12/1991,63,,
03/1992,65,,
06/1992,63,,
09/1992,62,,
12/1992,64,,
03/1993,62,,
06/1993,64,,
09/1993,62,,
12/1993,64,,
03/1994,66,,
06/1994,66,,
09/1994,65,,
12/1994,61,,
03/1995,59,,
06/1995,62,,
09/1995,61,,
12/1995,63,,
03/1996,64,,
06/1996,63,,
09/1996,63,,
12/1996,64,,
03/1997,63,,
06/1997,59,,
09/1997,64,,
12/1997,64,,
03/1998,62,,
06/1998,62,,
09/1998,63,,
12/1998,61,,
03/1999,63,,
06/1999,61,,
09/1999,60,,
12/1999,57,,
03/2000,54,,
06/2000,56,,
09/2000,52,,
12/2000,57,,
03/2001,57,,
06/2001,61,,
09/2001,61,,
12/2001,63,,
03/2002,66,,
06/2002,66,,
09/2002,69,,
12/2002,74,,
03/2003,76,,
06/2003,72,,
09/2003,76,,
12/2003,77,,
03/2004,80,,
06/2004,80,,
09/2004,81,,
12/2004,83,,
03/2005,83,,
06/2005,90,,
09/2005,91,,
12/2005,92,,
03/2006,97,,
06/2006,98,,
09/2006,104,,
12/2006,104,,
03/2007,106,,
06/2007,108,,
09/2007,106,,
12/2007,110,,
03/2008,112,,
06/2008,109,,
09/2008,112,,
12/2008,115,,
03/2009,115,,
06/2009,120,,
09/2009,110,,
12/2009,114,,
03/2010,116,,
06/2010,118,,
09/2010,117,,
12/2010,119,,
03/2011,118,,
06/2011,118,,
09/2011,142,,
12/2011,136,,
03/2012,138,,
06/2012,147,,
09/2012,139,,
12/2012,131,,
03/2013,118,,
06/2013,125,,
09/2013,126,,
12/2013,125,,
03/2014,127,,
06/2014,124,,
09/2014,127,,
12/2014,128,,
03/2015,128,,
06/2015,128,,
09/2015,129,,
12/2015,129,,
03/2016,131,,
06/2016,129,,
09/2016,126,,
12/2016,125,,
03/2017,124,,
06/2017,128,,
09/2017,130,,
12/2017,132,,
03/2018,129,,
06/2018,138,,
09/2018,138,,
12/2018,139,,
03/2019,138,,
06/2019,137,,
09/2019,138,,
12/2019,141,,
03/2020,134,,
06/2020,106,,
09/2020,147,,
12/2020,150,,
03/2021,152,,
06/2021,154,,
09/2021,170,,
12/2021,173,,
03/2022,161,,
06/2022,163,,
09/2022,162,,
12/2022,161,,
03/2023,157,,
06/2023,155,,
09/2023,156,,
