date,value,vard,vardd
09/1985,126,title,Private; Gross fixed capital formation - Intellectual property products - Artistic originals
12/1985,127,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures
03/1986,123,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,116,unit,$ Millions
09/1986,109,prices,Chain volume measure
12/1986,104,source,ABS
03/1987,100,dataset,5206.0
06/1987,97,seriestype,Seasonally Adjusted
09/1987,110,,
12/1987,111,,
03/1988,103,,
06/1988,94,,
09/1988,78,,
12/1988,72,,
03/1989,71,,
06/1989,77,,
09/1989,103,,
12/1989,108,,
03/1990,105,,
06/1990,96,,
09/1990,85,,
12/1990,79,,
03/1991,71,,
06/1991,67,,
09/1991,66,,
12/1991,63,,
03/1992,63,,
06/1992,67,,
09/1992,78,,
12/1992,84,,
03/1993,86,,
06/1993,89,,
09/1993,98,,
12/1993,103,,
03/1994,104,,
06/1994,103,,
09/1994,100,,
12/1994,99,,
03/1995,99,,
06/1995,99,,
09/1995,104,,
12/1995,107,,
03/1996,112,,
06/1996,122,,
09/1996,153,,
12/1996,166,,
03/1997,167,,
06/1997,165,,
09/1997,160,,
12/1997,158,,
03/1998,160,,
06/1998,167,,
09/1998,201,,
12/1998,208,,
03/1999,202,,
06/1999,198,,
09/1999,197,,
12/1999,194,,
03/2000,194,,
06/2000,200,,
09/2000,217,,
12/2000,224,,
03/2001,227,,
06/2001,224,,
09/2001,226,,
12/2001,226,,
03/2002,218,,
06/2002,206,,
09/2002,177,,
12/2002,164,,
03/2003,163,,
06/2003,171,,
09/2003,200,,
12/2003,208,,
03/2004,208,,
06/2004,200,,
09/2004,178,,
12/2004,168,,
03/2005,167,,
06/2005,173,,
09/2005,171,,
12/2005,166,,
03/2006,172,,
06/2006,186,,
09/2006,211,,
12/2006,228,,
03/2007,232,,
06/2007,241,,
09/2007,226,,
12/2007,231,,
03/2008,246,,
06/2008,276,,
09/2008,333,,
12/2008,360,,
03/2009,361,,
06/2009,363,,
09/2009,335,,
12/2009,331,,
03/2010,329,,
06/2010,324,,
09/2010,304,,
12/2010,300,,
03/2011,308,,
06/2011,331,,
09/2011,381,,
12/2011,407,,
03/2012,421,,
06/2012,420,,
09/2012,405,,
12/2012,406,,
03/2013,404,,
06/2013,402,,
09/2013,408,,
12/2013,405,,
03/2014,391,,
06/2014,368,,
09/2014,312,,
12/2014,289,,
03/2015,288,,
06/2015,307,,
09/2015,350,,
12/2015,369,,
03/2016,386,,
06/2016,398,,
09/2016,415,,
12/2016,426,,
03/2017,428,,
06/2017,422,,
09/2017,393,,
12/2017,386,,
03/2018,392,,
06/2018,410,,
09/2018,461,,
12/2018,478,,
03/2019,476,,
06/2019,452,,
09/2019,410,,
12/2019,391,,
03/2020,376,,
06/2020,320,,
09/2020,388,,
12/2020,445,,
03/2021,525,,
06/2021,545,,
09/2021,574,,
12/2021,637,,
03/2022,707,,
06/2022,777,,
09/2022,768,,
12/2022,762,,
03/2023,766,,
06/2023,776,,
09/2023,775,,
