date,value,vard,vardd
09/1959,3,title,Property income receivable - Rent on natural assets
12/1959,4,narrow cat.,General Government Income Account, Current prices
03/1960,4,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,4,unit,$ Millions
09/1960,5,prices,Current prices
12/1960,4,source,ABS
03/1961,2,dataset,5206.0
06/1961,2,seriestype,Seasonally Adjusted
09/1961,5,,
12/1961,4,,
03/1962,8,,
06/1962,9,,
09/1962,6,,
12/1962,5,,
03/1963,7,,
06/1963,7,,
09/1963,8,,
12/1963,8,,
03/1964,8,,
06/1964,8,,
09/1964,11,,
12/1964,12,,
03/1965,11,,
06/1965,14,,
09/1965,13,,
12/1965,15,,
03/1966,12,,
06/1966,14,,
09/1966,8,,
12/1966,13,,
03/1967,14,,
06/1967,16,,
09/1967,10,,
12/1967,10,,
03/1968,14,,
06/1968,16,,
09/1968,13,,
12/1968,15,,
03/1969,17,,
06/1969,14,,
09/1969,19,,
12/1969,18,,
03/1970,17,,
06/1970,20,,
09/1970,33,,
12/1970,20,,
03/1971,25,,
06/1971,26,,
09/1971,25,,
12/1971,22,,
03/1972,25,,
06/1972,30,,
09/1972,29,,
12/1972,30,,
03/1973,32,,
06/1973,29,,
09/1973,34,,
12/1973,36,,
03/1974,38,,
06/1974,37,,
09/1974,41,,
12/1974,58,,
03/1975,49,,
06/1975,65,,
09/1975,52,,
12/1975,52,,
03/1976,55,,
06/1976,72,,
09/1976,67,,
12/1976,69,,
03/1977,69,,
06/1977,78,,
09/1977,81,,
12/1977,79,,
03/1978,86,,
06/1978,77,,
09/1978,88,,
12/1978,79,,
03/1979,94,,
06/1979,75,,
09/1979,123,,
12/1979,107,,
03/1980,122,,
06/1980,107,,
09/1980,138,,
12/1980,157,,
03/1981,139,,
06/1981,150,,
09/1981,131,,
12/1981,139,,
03/1982,133,,
06/1982,169,,
09/1982,146,,
12/1982,168,,
03/1983,158,,
06/1983,186,,
09/1983,194,,
12/1983,233,,
03/1984,246,,
06/1984,251,,
09/1984,270,,
12/1984,224,,
03/1985,286,,
06/1985,255,,
09/1985,293,,
12/1985,294,,
03/1986,300,,
06/1986,219,,
09/1986,245,,
12/1986,249,,
03/1987,250,,
06/1987,189,,
09/1987,237,,
12/1987,264,,
03/1988,239,,
06/1988,304,,
09/1988,311,,
12/1988,251,,
03/1989,273,,
06/1989,273,,
09/1989,253,,
12/1989,278,,
03/1990,247,,
06/1990,341,,
09/1990,328,,
12/1990,355,,
03/1991,297,,
06/1991,378,,
09/1991,293,,
12/1991,275,,
03/1992,298,,
06/1992,270,,
09/1992,279,,
12/1992,299,,
03/1993,287,,
06/1993,280,,
09/1993,307,,
12/1993,291,,
03/1994,272,,
06/1994,284,,
09/1994,298,,
12/1994,263,,
03/1995,333,,
06/1995,297,,
09/1995,302,,
12/1995,337,,
03/1996,307,,
06/1996,326,,
09/1996,396,,
12/1996,308,,
03/1997,353,,
06/1997,344,,
09/1997,374,,
12/1997,446,,
03/1998,461,,
06/1998,427,,
09/1998,414,,
12/1998,408,,
03/1999,438,,
06/1999,436,,
09/1999,500,,
12/1999,493,,
03/2000,504,,
06/2000,538,,
09/2000,584,,
12/2000,586,,
03/2001,699,,
06/2001,780,,
09/2001,600,,
12/2001,638,,
03/2002,614,,
06/2002,789,,
09/2002,690,,
12/2002,690,,
03/2003,695,,
06/2003,603,,
09/2003,617,,
12/2003,594,,
03/2004,625,,
06/2004,626,,
09/2004,752,,
12/2004,840,,
03/2005,777,,
06/2005,1122,,
09/2005,1038,,
12/2005,1127,,
03/2006,1211,,
06/2006,1261,,
09/2006,1251,,
12/2006,1186,,
03/2007,1365,,
06/2007,1264,,
09/2007,1304,,
12/2007,1346,,
03/2008,1356,,
06/2008,1691,,
09/2008,2333,,
12/2008,2820,,
03/2009,2538,,
06/2009,1778,,
09/2009,1674,,
12/2009,1618,,
03/2010,1859,,
06/2010,2449,,
09/2010,2517,,
12/2010,2560,,
03/2011,2537,,
06/2011,3028,,
09/2011,3026,,
12/2011,2796,,
03/2012,2652,,
06/2012,2669,,
09/2012,2602,,
12/2012,2579,,
03/2013,2662,,
06/2013,2719,,
09/2013,3103,,
12/2013,3310,,
03/2014,3196,,
06/2014,2998,,
09/2014,2683,,
12/2014,2564,,
03/2015,2674,,
06/2015,2347,,
09/2015,2514,,
12/2015,2571,,
03/2016,2142,,
06/2016,2190,,
09/2016,2613,,
12/2016,3183,,
03/2017,3578,,
06/2017,3298,,
09/2017,3081,,
12/2017,3240,,
03/2018,3509,,
06/2018,3724,,
09/2018,3815,,
12/2018,4036,,
03/2019,4348,,
06/2019,4540,,
09/2019,4803,,
12/2019,4386,,
03/2020,3925,,
06/2020,3861,,
09/2020,3882,,
12/2020,4104,,
03/2021,4665,,
06/2021,5387,,
09/2021,5441,,
12/2021,6002,,
03/2022,7054,,
06/2022,8210,,
09/2022,8744,,
12/2022,11061,,
03/2023,9881,,
06/2023,7586,,
09/2023,7868,,
