date,value,vard,vardd
09/1988,3933,title,Gross operating surplus
12/1988,3478,narrow cat.,Public Non-Financial Corporations Income Account, Current prices
03/1989,2986,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,3354,unit,$ Millions
09/1989,4522,prices,Current prices
12/1989,3792,source,ABS
03/1990,3389,dataset,5206.0
06/1990,2848,seriestype,Original
09/1990,4783,,
12/1990,4319,,
03/1991,3351,,
06/1991,3954,,
09/1991,4758,,
12/1991,4166,,
03/1992,4688,,
06/1992,4408,,
09/1992,5170,,
12/1992,4561,,
03/1993,4288,,
06/1993,4451,,
09/1993,5593,,
12/1993,4809,,
03/1994,4990,,
06/1994,4434,,
09/1994,5121,,
12/1994,4918,,
03/1995,5010,,
06/1995,4299,,
09/1995,5317,,
12/1995,4358,,
03/1996,4102,,
06/1996,4175,,
09/1996,5112,,
12/1996,4018,,
03/1997,4311,,
06/1997,4676,,
09/1997,5048,,
12/1997,4876,,
03/1998,5117,,
06/1998,4416,,
09/1998,4726,,
12/1998,4222,,
03/1999,4615,,
06/1999,4148,,
09/1999,4687,,
12/1999,4588,,
03/2000,4782,,
06/2000,4471,,
09/2000,5103,,
12/2000,4713,,
03/2001,4439,,
06/2001,4511,,
09/2001,5001,,
12/2001,5365,,
03/2002,4803,,
06/2002,4568,,
09/2002,4894,,
12/2002,4877,,
03/2003,4966,,
06/2003,4879,,
09/2003,5171,,
12/2003,5402,,
03/2004,5234,,
06/2004,5198,,
09/2004,5420,,
12/2004,5519,,
03/2005,5533,,
06/2005,4959,,
09/2005,5318,,
12/2005,5259,,
03/2006,5733,,
06/2006,4322,,
09/2006,4988,,
12/2006,4714,,
03/2007,3378,,
06/2007,3209,,
09/2007,2919,,
12/2007,2972,,
03/2008,3904,,
06/2008,3045,,
09/2008,3696,,
12/2008,3283,,
03/2009,3703,,
06/2009,2949,,
09/2009,3617,,
12/2009,4039,,
03/2010,4253,,
06/2010,3808,,
09/2010,5090,,
12/2010,4674,,
03/2011,4214,,
06/2011,2406,,
09/2011,4654,,
12/2011,4586,,
03/2012,4643,,
06/2012,3307,,
09/2012,4160,,
12/2012,4256,,
03/2013,4629,,
06/2013,3962,,
09/2013,5011,,
12/2013,4967,,
03/2014,5186,,
06/2014,3864,,
09/2014,5216,,
12/2014,5244,,
03/2015,5254,,
06/2015,4328,,
09/2015,4880,,
12/2015,4732,,
03/2016,5003,,
06/2016,4235,,
09/2016,4857,,
12/2016,4706,,
03/2017,4662,,
06/2017,3945,,
09/2017,4307,,
12/2017,4399,,
03/2018,4685,,
06/2018,4189,,
09/2018,4617,,
12/2018,4425,,
03/2019,4345,,
06/2019,3719,,
09/2019,3949,,
12/2019,4077,,
03/2020,4265,,
06/2020,3607,,
09/2020,4157,,
12/2020,4606,,
03/2021,4683,,
06/2021,4453,,
09/2021,4915,,
12/2021,5040,,
03/2022,5284,,
06/2022,5319,,
09/2022,5326,,
12/2022,5819,,
03/2023,5401,,
06/2023,5155,,
09/2023,5870,,
