date,value,vard,vardd
09/1985,27,title,Households; Final consumption expenditure - Other goods
12/1985,30,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1986,22,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,24,unit,$ Millions
09/1986,26,prices,Chain volume measures
12/1986,30,source,ABS
03/1987,24,dataset,5206.0
06/1987,25,seriestype,Original
09/1987,27,,
12/1987,32,,
03/1988,25,,
06/1988,27,,
09/1988,27,,
12/1988,34,,
03/1989,29,,
06/1989,31,,
09/1989,32,,
12/1989,38,,
03/1990,30,,
06/1990,34,,
09/1990,35,,
12/1990,38,,
03/1991,33,,
06/1991,36,,
09/1991,38,,
12/1991,48,,
03/1992,35,,
06/1992,37,,
09/1992,38,,
12/1992,51,,
03/1993,38,,
06/1993,43,,
09/1993,41,,
12/1993,51,,
03/1994,38,,
06/1994,39,,
09/1994,40,,
12/1994,52,,
03/1995,37,,
06/1995,40,,
09/1995,41,,
12/1995,55,,
03/1996,44,,
06/1996,45,,
09/1996,46,,
12/1996,58,,
03/1997,45,,
06/1997,51,,
09/1997,53,,
12/1997,69,,
03/1998,52,,
06/1998,54,,
09/1998,57,,
12/1998,67,,
03/1999,49,,
06/1999,51,,
09/1999,52,,
12/1999,66,,
03/2000,51,,
06/2000,65,,
09/2000,68,,
12/2000,86,,
03/2001,71,,
06/2001,75,,
09/2001,75,,
12/2001,88,,
03/2002,72,,
06/2002,78,,
09/2002,78,,
12/2002,91,,
03/2003,67,,
06/2003,71,,
09/2003,71,,
12/2003,82,,
03/2004,63,,
06/2004,67,,
09/2004,64,,
12/2004,80,,
03/2005,61,,
06/2005,66,,
09/2005,72,,
12/2005,87,,
03/2006,71,,
06/2006,82,,
09/2006,85,,
12/2006,99,,
03/2007,77,,
06/2007,81,,
09/2007,80,,
12/2007,97,,
03/2008,76,,
06/2008,80,,
09/2008,79,,
12/2008,90,,
03/2009,69,,
06/2009,78,,
09/2009,73,,
12/2009,94,,
03/2010,72,,
06/2010,85,,
09/2010,78,,
12/2010,95,,
03/2011,74,,
06/2011,82,,
09/2011,82,,
12/2011,97,,
03/2012,77,,
06/2012,85,,
09/2012,77,,
12/2012,94,,
03/2013,72,,
06/2013,84,,
09/2013,81,,
12/2013,98,,
03/2014,75,,
06/2014,81,,
09/2014,81,,
12/2014,105,,
03/2015,79,,
06/2015,89,,
09/2015,89,,
12/2015,108,,
03/2016,88,,
06/2016,99,,
09/2016,94,,
12/2016,121,,
03/2017,95,,
06/2017,104,,
09/2017,99,,
12/2017,131,,
03/2018,99,,
06/2018,114,,
09/2018,106,,
12/2018,133,,
03/2019,99,,
06/2019,110,,
09/2019,100,,
12/2019,124,,
03/2020,104,,
06/2020,66,,
09/2020,86,,
12/2020,128,,
03/2021,102,,
06/2021,113,,
09/2021,90,,
12/2021,134,,
03/2022,109,,
06/2022,118,,
09/2022,115,,
12/2022,144,,
03/2023,103,,
06/2023,111,,
09/2023,105,,
