date,value,vard,vardd
06/1995,52234,title,Professional, scientific and technical services (M); Other professional, scientific and technical services
06/1996,51946,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1997,54023,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1998,55979,unit,$ Millions
06/1999,60740,prices,Chain volume measure
06/2000,62069,source,ABS
06/2001,68529,dataset,5206.0
06/2002,69028,seriestype,Original
06/2003,68746,,
06/2004,72756,,
06/2005,73867,,
06/2006,76925,,
06/2007,80967,,
06/2008,83487,,
06/2009,87206,,
06/2010,89440,,
06/2011,93595,,
06/2012,96692,,
06/2013,98460,,
06/2014,97783,,
06/2015,97522,,
06/2016,101151,,
06/2017,107225,,
06/2018,110201,,
06/2019,112636,,
06/2020,113816,,
06/2021,116754,,
06/2022,124135,,
06/2023,128239,,
