date,value,vard,vardd
09/1984,1272,title,Private; Gross fixed capital formation - Business investment
12/1984,1361,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1985,1476,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1985,1589,unit,$ Millions
09/1985,1642,prices,Current prices
12/1985,1621,source,ABS
03/1986,1570,dataset,5206.0
06/1986,1562,seriestype,Trend
09/1986,1604,,
12/1986,1670,,
03/1987,1759,,
06/1987,1874,,
09/1987,2010,,
12/1987,2174,,
03/1988,2294,,
06/1988,2340,,
09/1988,2378,,
12/1988,2417,,
03/1989,2465,,
06/1989,2485,,
09/1989,2433,,
12/1989,2334,,
03/1990,2236,,
06/1990,2141,,
09/1990,2068,,
12/1990,1976,,
03/1991,1858,,
06/1991,1772,,
09/1991,1751,,
12/1991,1756,,
03/1992,1749,,
06/1992,1761,,
09/1992,1812,,
12/1992,1905,,
03/1993,1989,,
06/1993,2026,,
09/1993,2051,,
12/1993,2092,,
03/1994,2182,,
06/1994,2339,,
09/1994,2502,,
12/1994,2670,,
03/1995,2825,,
06/1995,2925,,
09/1995,3009,,
12/1995,3065,,
03/1996,3141,,
06/1996,3310,,
09/1996,3473,,
12/1996,3546,,
03/1997,3524,,
06/1997,3471,,
09/1997,3425,,
12/1997,3375,,
03/1998,3318,,
06/1998,3373,,
09/1998,3540,,
12/1998,3765,,
03/1999,3942,,
06/1999,4021,,
09/1999,3981,,
12/1999,3925,,
03/2000,3968,,
06/2000,3877,,
09/2000,3889,,
12/2000,3870,,
03/2001,3874,,
06/2001,3886,,
09/2001,3880,,
12/2001,3898,,
03/2002,4058,,
06/2002,4329,,
09/2002,4666,,
12/2002,4954,,
03/2003,5046,,
06/2003,5081,,
09/2003,5166,,
12/2003,5374,,
03/2004,5663,,
06/2004,5909,,
09/2004,6047,,
12/2004,6138,,
03/2005,6214,,
06/2005,6457,,
09/2005,6943,,
12/2005,7473,,
03/2006,7920,,
06/2006,8186,,
09/2006,8375,,
12/2006,8629,,
03/2007,9129,,
06/2007,9308,,
09/2007,9502,,
12/2007,9816,,
03/2008,10288,,
06/2008,10897,,
09/2008,11315,,
12/2008,11390,,
03/2009,11024,,
06/2009,10311,,
09/2009,9628,,
12/2009,9268,,
03/2010,9215,,
06/2010,9353,,
09/2010,9517,,
12/2010,10172,,
03/2011,11605,,
06/2011,13428,,
09/2011,14876,,
12/2011,15660,,
03/2012,16085,,
06/2012,16371,,
09/2012,16622,,
12/2012,16804,,
03/2013,16972,,
06/2013,17287,,
09/2013,17426,,
12/2013,17269,,
03/2014,16752,,
06/2014,15912,,
09/2014,14931,,
12/2014,13769,,
03/2015,12527,,
06/2015,11518,,
09/2015,10675,,
12/2015,10009,,
03/2016,9601,,
06/2016,9531,,
09/2016,9690,,
12/2016,9867,,
03/2017,10170,,
06/2017,10612,,
09/2017,11002,,
12/2017,11279,,
03/2018,11385,,
06/2018,11329,,
09/2018,11157,,
12/2018,10808,,
03/2019,10525,,
