date,value,vard,vardd
09/1959,32,title,Accommodation services
12/1959,34,narrow cat.,Household Final Consumption Expenditure (HFCE)
03/1960,37,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,39,unit,$ Millions
09/1960,34,prices,Current prices
12/1960,35,source,ABS
03/1961,39,dataset,5206.0
06/1961,40,seriestype,Original
09/1961,35,,
12/1961,36,,
03/1962,40,,
06/1962,43,,
09/1962,38,,
12/1962,39,,
03/1963,43,,
06/1963,44,,
09/1963,41,,
12/1963,41,,
03/1964,45,,
06/1964,47,,
09/1964,43,,
12/1964,44,,
03/1965,50,,
06/1965,50,,
09/1965,46,,
12/1965,49,,
03/1966,52,,
06/1966,55,,
09/1966,52,,
12/1966,54,,
03/1967,57,,
06/1967,62,,
09/1967,58,,
12/1967,59,,
03/1968,66,,
06/1968,67,,
09/1968,64,,
12/1968,66,,
03/1969,71,,
06/1969,77,,
09/1969,72,,
12/1969,73,,
03/1970,77,,
06/1970,87,,
09/1970,79,,
12/1970,79,,
03/1971,84,,
06/1971,95,,
09/1971,89,,
12/1971,89,,
03/1972,91,,
06/1972,96,,
09/1972,96,,
12/1972,99,,
03/1973,101,,
06/1973,110,,
09/1973,111,,
12/1973,116,,
03/1974,117,,
06/1974,129,,
09/1974,135,,
12/1974,154,,
03/1975,152,,
06/1975,159,,
09/1975,174,,
12/1975,183,,
03/1976,179,,
06/1976,188,,
09/1976,196,,
12/1976,203,,
03/1977,198,,
06/1977,210,,
09/1977,225,,
12/1977,227,,
03/1978,216,,
06/1978,234,,
09/1978,252,,
12/1978,258,,
03/1979,249,,
06/1979,263,,
09/1979,274,,
12/1979,277,,
03/1980,276,,
06/1980,293,,
09/1980,317,,
12/1980,313,,
03/1981,309,,
06/1981,330,,
09/1981,358,,
12/1981,365,,
03/1982,356,,
06/1982,384,,
09/1982,405,,
12/1982,408,,
03/1983,373,,
06/1983,404,,
09/1983,328,,
12/1983,362,,
03/1984,337,,
06/1984,348,,
09/1984,408,,
12/1984,412,,
03/1985,384,,
06/1985,415,,
09/1985,459,,
12/1985,464,,
03/1986,422,,
06/1986,438,,
09/1986,473,,
12/1986,457,,
03/1987,446,,
06/1987,462,,
09/1987,525,,
12/1987,515,,
03/1988,499,,
06/1988,526,,
09/1988,554,,
12/1988,523,,
03/1989,554,,
06/1989,580,,
09/1989,661,,
12/1989,654,,
03/1990,627,,
06/1990,625,,
09/1990,711,,
12/1990,671,,
03/1991,607,,
06/1991,631,,
09/1991,702,,
12/1991,711,,
03/1992,644,,
06/1992,694,,
09/1992,785,,
12/1992,749,,
03/1993,682,,
06/1993,694,,
09/1993,772,,
12/1993,769,,
03/1994,725,,
06/1994,760,,
09/1994,881,,
12/1994,828,,
03/1995,785,,
06/1995,841,,
09/1995,927,,
12/1995,959,,
03/1996,898,,
06/1996,915,,
09/1996,990,,
12/1996,1011,,
03/1997,983,,
06/1997,1032,,
09/1997,1136,,
12/1997,1205,,
03/1998,1130,,
06/1998,1176,,
09/1998,1320,,
12/1998,1317,,
03/1999,1225,,
06/1999,1192,,
09/1999,1374,,
12/1999,1398,,
03/2000,1347,,
06/2000,1361,,
09/2000,1694,,
12/2000,1633,,
03/2001,1519,,
06/2001,1424,,
09/2001,1584,,
12/2001,1543,,
03/2002,1503,,
06/2002,1444,,
09/2002,1632,,
12/2002,1692,,
03/2003,1649,,
06/2003,1499,,
09/2003,1690,,
12/2003,1741,,
03/2004,1641,,
06/2004,1570,,
09/2004,1787,,
12/2004,1789,,
03/2005,1601,,
06/2005,1782,,
09/2005,2078,,
12/2005,1925,,
03/2006,1883,,
06/2006,2120,,
09/2006,2448,,
12/2006,2354,,
03/2007,2222,,
06/2007,2372,,
09/2007,2752,,
12/2007,2545,,
03/2008,2395,,
06/2008,2600,,
09/2008,2844,,
12/2008,2543,,
03/2009,2268,,
06/2009,2542,,
09/2009,2928,,
12/2009,2829,,
03/2010,2632,,
06/2010,2918,,
09/2010,3216,,
12/2010,3012,,
03/2011,2755,,
06/2011,3000,,
09/2011,3287,,
12/2011,3053,,
03/2012,2935,,
06/2012,3127,,
09/2012,3460,,
12/2012,3274,,
03/2013,2983,,
06/2013,3289,,
09/2013,3572,,
12/2013,3012,,
03/2014,2745,,
06/2014,3246,,
09/2014,3732,,
12/2014,3457,,
03/2015,2963,,
06/2015,3590,,
09/2015,3988,,
12/2015,3586,,
03/2016,3043,,
06/2016,3711,,
09/2016,4170,,
12/2016,3700,,
03/2017,3230,,
06/2017,3666,,
09/2017,4151,,
12/2017,4106,,
03/2018,3459,,
06/2018,3859,,
09/2018,4240,,
12/2018,4134,,
03/2019,3507,,
06/2019,4127,,
09/2019,4350,,
12/2019,4255,,
03/2020,3301,,
06/2020,1538,,
09/2020,2221,,
12/2020,2547,,
03/2021,2825,,
06/2021,3552,,
09/2021,2949,,
12/2021,3410,,
03/2022,3555,,
06/2022,4264,,
09/2022,4897,,
12/2022,4799,,
03/2023,4333,,
06/2023,5045,,
09/2023,5618,,
