date,value,vard,vardd
09/1983,15,title,Households; Final consumption expenditure - Transport services
12/1983,14,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1984,14,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,17,unit,$ Millions
09/1984,17,prices,Current prices
12/1984,16,source,ABS
03/1985,16,dataset,5206.0
06/1985,19,seriestype,Seasonally Adjusted
09/1985,18,,
12/1985,19,,
03/1986,20,,
06/1986,18,,
09/1986,19,,
12/1986,21,,
03/1987,20,,
06/1987,20,,
09/1987,21,,
12/1987,22,,
03/1988,23,,
06/1988,22,,
09/1988,24,,
12/1988,25,,
03/1989,24,,
06/1989,25,,
09/1989,23,,
12/1989,22,,
03/1990,27,,
06/1990,29,,
09/1990,29,,
12/1990,32,,
03/1991,32,,
06/1991,33,,
09/1991,33,,
12/1991,33,,
03/1992,32,,
06/1992,31,,
09/1992,33,,
12/1992,30,,
03/1993,30,,
06/1993,32,,
09/1993,31,,
12/1993,32,,
03/1994,33,,
06/1994,33,,
09/1994,32,,
12/1994,34,,
03/1995,32,,
06/1995,34,,
09/1995,38,,
12/1995,39,,
03/1996,41,,
06/1996,41,,
09/1996,43,,
12/1996,44,,
03/1997,44,,
06/1997,45,,
09/1997,45,,
12/1997,48,,
03/1998,49,,
06/1998,48,,
09/1998,52,,
12/1998,52,,
03/1999,57,,
06/1999,55,,
09/1999,46,,
12/1999,49,,
03/2000,48,,
06/2000,51,,
09/2000,51,,
12/2000,54,,
03/2001,56,,
06/2001,59,,
09/2001,57,,
12/2001,59,,
03/2002,63,,
06/2002,67,,
09/2002,74,,
12/2002,72,,
03/2003,75,,
06/2003,68,,
09/2003,76,,
12/2003,77,,
03/2004,82,,
06/2004,92,,
09/2004,92,,
12/2004,95,,
03/2005,86,,
06/2005,99,,
09/2005,110,,
12/2005,109,,
03/2006,104,,
06/2006,120,,
09/2006,115,,
12/2006,120,,
03/2007,123,,
06/2007,138,,
09/2007,140,,
12/2007,135,,
03/2008,142,,
06/2008,139,,
09/2008,142,,
12/2008,133,,
03/2009,126,,
06/2009,124,,
09/2009,125,,
12/2009,132,,
03/2010,135,,
06/2010,139,,
09/2010,138,,
12/2010,141,,
03/2011,142,,
06/2011,148,,
09/2011,146,,
12/2011,145,,
03/2012,150,,
06/2012,153,,
09/2012,142,,
12/2012,137,,
03/2013,137,,
06/2013,139,,
09/2013,144,,
12/2013,146,,
03/2014,143,,
06/2014,143,,
09/2014,142,,
12/2014,146,,
03/2015,147,,
06/2015,144,,
09/2015,146,,
12/2015,144,,
03/2016,145,,
06/2016,141,,
09/2016,141,,
12/2016,143,,
03/2017,146,,
06/2017,147,,
09/2017,150,,
12/2017,157,,
03/2018,161,,
06/2018,164,,
09/2018,169,,
12/2018,168,,
03/2019,168,,
06/2019,173,,
09/2019,172,,
12/2019,175,,
03/2020,162,,
06/2020,45,,
09/2020,50,,
12/2020,63,,
03/2021,101,,
06/2021,91,,
09/2021,63,,
12/2021,87,,
03/2022,124,,
06/2022,163,,
09/2022,205,,
12/2022,272,,
03/2023,261,,
06/2023,268,,
09/2023,277,,
