date,value,vard,vardd
09/1983,650,title,Private; Gross fixed capital formation - Business investment
12/1983,747,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,606,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,592,unit,$ Millions
09/1984,644,prices,Current prices
12/1984,634,source,ABS
03/1985,636,dataset,5206.0
06/1985,707,seriestype,Original
09/1985,738,,
12/1985,761,,
03/1986,677,,
06/1986,768,,
09/1986,729,,
12/1986,867,,
03/1987,695,,
06/1987,913,,
09/1987,856,,
12/1987,955,,
03/1988,888,,
06/1988,1143,,
09/1988,1002,,
12/1988,1114,,
03/1989,1015,,
06/1989,1040,,
09/1989,1003,,
12/1989,1070,,
03/1990,870,,
06/1990,1030,,
09/1990,964,,
12/1990,1012,,
03/1991,845,,
06/1991,961,,
09/1991,786,,
12/1991,891,,
03/1992,729,,
06/1992,807,,
09/1992,726,,
12/1992,843,,
03/1993,741,,
06/1993,822,,
09/1993,768,,
12/1993,807,,
03/1994,724,,
06/1994,839,,
09/1994,863,,
12/1994,1284,,
03/1995,874,,
06/1995,1081,,
09/1995,879,,
12/1995,1124,,
03/1996,900,,
06/1996,1110,,
09/1996,1141,,
12/1996,1233,,
03/1997,1006,,
06/1997,1382,,
09/1997,1356,,
12/1997,1616,,
03/1998,1393,,
06/1998,1336,,
09/1998,1224,,
12/1998,1277,,
03/1999,1020,,
06/1999,1040,,
09/1999,1513,,
12/1999,1219,,
03/2000,3952,,
06/2000,1669,,
09/2000,2373,,
12/2000,1592,,
03/2001,1465,,
06/2001,1476,,
09/2001,1473,,
12/2001,1962,,
03/2002,1621,,
06/2002,1823,,
09/2002,1781,,
12/2002,2262,,
03/2003,1945,,
06/2003,2203,,
09/2003,2194,,
12/2003,2325,,
03/2004,1979,,
06/2004,2313,,
09/2004,2205,,
12/2004,2604,,
03/2005,2049,,
06/2005,2373,,
09/2005,2160,,
12/2005,2666,,
03/2006,2163,,
06/2006,2407,,
09/2006,2328,,
12/2006,2697,,
03/2007,2456,,
06/2007,2610,,
09/2007,2349,,
12/2007,2615,,
03/2008,2176,,
06/2008,2576,,
09/2008,2582,,
12/2008,2634,,
03/2009,2431,,
06/2009,2571,,
09/2009,2505,,
12/2009,2644,,
03/2010,2176,,
06/2010,2470,,
09/2010,2472,,
12/2010,2858,,
03/2011,2391,,
06/2011,2901,,
09/2011,2663,,
12/2011,3100,,
03/2012,2936,,
06/2012,3000,,
09/2012,2965,,
12/2012,3275,,
03/2013,2729,,
06/2013,2863,,
09/2013,3075,,
12/2013,3154,,
03/2014,2612,,
06/2014,3154,,
09/2014,3055,,
12/2014,3469,,
03/2015,2920,,
06/2015,2966,,
09/2015,3056,,
12/2015,3232,,
03/2016,2382,,
06/2016,2548,,
09/2016,2617,,
12/2016,2870,,
03/2017,2819,,
06/2017,544,,
09/2017,3501,,
12/2017,3240,,
03/2018,2785,,
06/2018,3381,,
09/2018,3118,,
12/2018,3357,,
03/2019,3129,,
06/2019,3450,,
09/2019,3188,,
12/2019,3472,,
03/2020,2842,,
06/2020,3208,,
09/2020,2990,,
12/2020,3173,,
03/2021,3106,,
06/2021,3665,,
09/2021,3855,,
12/2021,4041,,
03/2022,3684,,
06/2022,4489,,
09/2022,4621,,
12/2022,5055,,
03/2023,4334,,
06/2023,5180,,
09/2023,5020,,
