date,value,vard,vardd
09/1985,13899,title,Queensland; Households; Final consumption expenditure
12/1985,13975,narrow cat.,State Final Demand, Summary Components by State: Chain volume measures
03/1986,14063,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,14167,unit,$ Millions
09/1986,14269,prices,Chain volume measure
12/1986,14313,source,ABS
03/1987,14319,dataset,5206.0
06/1987,14417,seriestype,Trend
09/1987,14628,,
12/1987,14859,,
03/1988,15089,,
06/1988,15304,,
09/1988,15563,,
12/1988,15887,,
03/1989,16255,,
06/1989,16620,,
09/1989,16950,,
12/1989,17201,,
03/1990,17433,,
06/1990,17607,,
09/1990,17692,,
12/1990,17710,,
03/1991,17741,,
06/1991,17827,,
09/1991,17985,,
12/1991,18184,,
03/1992,18408,,
06/1992,18635,,
09/1992,18824,,
12/1992,18947,,
03/1993,19032,,
06/1993,19199,,
09/1993,19489,,
12/1993,19807,,
03/1994,20074,,
06/1994,20255,,
09/1994,20394,,
12/1994,20585,,
03/1995,20835,,
06/1995,21132,,
09/1995,21434,,
12/1995,21662,,
03/1996,21839,,
06/1996,21975,,
09/1996,22076,,
12/1996,22218,,
03/1997,22457,,
06/1997,22815,,
09/1997,23173,,
12/1997,23460,,
03/1998,23748,,
06/1998,24124,,
09/1998,24582,,
12/1998,24995,,
03/1999,25222,,
06/1999,25362,,
09/1999,25489,,
12/1999,25672,,
03/2000,25944,,
06/2000,26321,,
09/2000,26791,,
12/2000,27248,,
03/2001,27521,,
06/2001,27581,,
09/2001,27584,,
12/2001,27720,,
03/2002,28079,,
06/2002,28571,,
09/2002,29011,,
12/2002,29374,,
03/2003,29747,,
06/2003,30333,,
09/2003,31226,,
12/2003,32250,,
03/2004,33131,,
06/2004,33684,,
09/2004,33898,,
12/2004,34091,,
03/2005,34490,,
06/2005,35047,,
09/2005,35588,,
12/2005,36005,,
03/2006,36396,,
06/2006,36838,,
09/2006,37323,,
12/2006,37887,,
03/2007,38636,,
06/2007,39558,,
09/2007,40420,,
12/2007,40895,,
03/2008,40986,,
06/2008,40848,,
09/2008,40721,,
12/2008,40765,,
03/2009,40915,,
06/2009,41141,,
09/2009,41442,,
12/2009,41786,,
03/2010,42168,,
06/2010,42611,,
09/2010,43051,,
12/2010,43464,,
03/2011,43849,,
06/2011,44164,,
09/2011,44497,,
12/2011,44918,,
03/2012,45333,,
06/2012,45685,,
09/2012,45940,,
12/2012,46094,,
03/2013,46316,,
06/2013,46586,,
09/2013,46863,,
12/2013,47108,,
03/2014,47299,,
06/2014,47465,,
09/2014,47683,,
12/2014,47968,,
03/2015,48308,,
06/2015,48596,,
09/2015,48791,,
12/2015,48919,,
03/2016,49075,,
06/2016,49353,,
09/2016,49689,,
12/2016,49991,,
03/2017,50250,,
06/2017,50513,,
09/2017,50876,,
12/2017,51274,,
03/2018,51592,,
06/2018,51842,,
09/2018,52001,,
12/2018,52149,,
03/2019,52293,,
