date,value,vard,vardd
09/1985,27,title,Private; Gross fixed capital formation - Non-dwelling construction - New engineering construction
12/1985,10,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1986,3,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,5,unit,$ Millions
09/1986,3,prices,Chain volume measures
12/1986,8,source,ABS
03/1987,8,dataset,5206.0
06/1987,10,seriestype,Seasonally Adjusted
09/1987,10,,
12/1987,8,,
03/1988,7,,
06/1988,7,,
09/1988,9,,
12/1988,16,,
03/1989,18,,
06/1989,17,,
09/1989,33,,
12/1989,27,,
03/1990,30,,
06/1990,36,,
09/1990,35,,
12/1990,25,,
03/1991,21,,
06/1991,21,,
09/1991,32,,
12/1991,51,,
03/1992,55,,
06/1992,70,,
09/1992,57,,
12/1992,49,,
03/1993,60,,
06/1993,53,,
09/1993,45,,
12/1993,46,,
03/1994,51,,
06/1994,57,,
09/1994,78,,
12/1994,60,,
03/1995,34,,
06/1995,17,,
09/1995,18,,
12/1995,32,,
03/1996,20,,
06/1996,26,,
09/1996,24,,
12/1996,15,,
03/1997,15,,
06/1997,18,,
09/1997,8,,
12/1997,13,,
03/1998,23,,
06/1998,16,,
09/1998,21,,
12/1998,28,,
03/1999,20,,
06/1999,23,,
09/1999,42,,
12/1999,29,,
03/2000,122,,
06/2000,44,,
09/2000,25,,
12/2000,23,,
03/2001,27,,
06/2001,27,,
09/2001,42,,
12/2001,69,,
03/2002,63,,
06/2002,61,,
09/2002,55,,
12/2002,39,,
03/2003,63,,
06/2003,82,,
09/2003,58,,
12/2003,60,,
03/2004,56,,
06/2004,52,,
09/2004,66,,
12/2004,52,,
03/2005,46,,
06/2005,50,,
09/2005,55,,
12/2005,55,,
03/2006,61,,
06/2006,41,,
09/2006,48,,
12/2006,60,,
03/2007,70,,
06/2007,71,,
09/2007,83,,
12/2007,77,,
03/2008,96,,
06/2008,104,,
09/2008,81,,
12/2008,83,,
03/2009,77,,
06/2009,74,,
09/2009,66,,
12/2009,69,,
03/2010,70,,
06/2010,72,,
09/2010,89,,
12/2010,98,,
03/2011,80,,
06/2011,86,,
09/2011,112,,
12/2011,110,,
03/2012,118,,
06/2012,121,,
09/2012,118,,
12/2012,121,,
03/2013,135,,
06/2013,150,,
09/2013,139,,
12/2013,171,,
03/2014,167,,
06/2014,189,,
09/2014,137,,
12/2014,110,,
03/2015,107,,
06/2015,93,,
09/2015,96,,
12/2015,100,,
03/2016,106,,
06/2016,105,,
09/2016,122,,
12/2016,111,,
03/2017,118,,
06/2017,117,,
09/2017,113,,
12/2017,112,,
03/2018,97,,
06/2018,81,,
09/2018,108,,
12/2018,107,,
03/2019,101,,
06/2019,106,,
09/2019,100,,
12/2019,106,,
03/2020,107,,
06/2020,108,,
09/2020,101,,
12/2020,97,,
03/2021,128,,
06/2021,127,,
09/2021,92,,
12/2021,127,,
03/2022,119,,
06/2022,123,,
09/2022,128,,
12/2022,150,,
03/2023,160,,
06/2023,153,,
