date,value,vard,vardd
09/1959,6.4,title,Households; Final consumption expenditure
12/1959,6.4,narrow cat.,Expenditure on Gross Domestic Product (GDP), Implicit price deflators
03/1960,6.5,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,6.6,unit,Index Numbers
09/1960,6.7,prices,-
12/1960,6.8,source,ABS
03/1961,6.8,dataset,5206.0
06/1961,6.8,seriestype,Seasonally Adjusted
09/1961,6.8,,
12/1961,6.8,,
03/1962,6.8,,
06/1962,6.8,,
09/1962,6.8,,
12/1962,6.9,,
03/1963,6.9,,
06/1963,6.9,,
09/1963,7,,
12/1963,6.9,,
03/1964,7,,
06/1964,7.1,,
09/1964,7.1,,
12/1964,7.2,,
03/1965,7.3,,
06/1965,7.3,,
09/1965,7.4,,
12/1965,7.4,,
03/1966,7.5,,
06/1966,7.6,,
09/1966,7.6,,
12/1966,7.7,,
03/1967,7.7,,
06/1967,7.8,,
09/1967,7.9,,
12/1967,7.9,,
03/1968,8,,
06/1968,8.1,,
09/1968,8.1,,
12/1968,8.2,,
03/1969,8.3,,
06/1969,8.4,,
09/1969,8.4,,
12/1969,8.5,,
03/1970,8.7,,
06/1970,8.8,,
09/1970,8.8,,
12/1970,9,,
03/1971,9.2,,
06/1971,9.4,,
09/1971,9.5,,
12/1971,9.7,,
03/1972,9.8,,
06/1972,9.9,,
09/1972,10.1,,
12/1972,10.3,,
03/1973,10.4,,
06/1973,10.7,,
09/1973,11.1,,
12/1973,11.5,,
03/1974,11.7,,
06/1974,12.2,,
09/1974,12.9,,
12/1974,13.5,,
03/1975,13.9,,
06/1975,14.4,,
09/1975,14.9,,
12/1975,15.7,,
03/1976,16.2,,
06/1976,16.6,,
09/1976,16.9,,
12/1976,17.5,,
03/1977,17.9,,
06/1977,18.3,,
09/1977,18.7,,
12/1977,19.2,,
03/1978,19.4,,
06/1978,19.8,,
09/1978,20.2,,
12/1978,20.9,,
03/1979,21.3,,
06/1979,21.7,,
09/1979,22.3,,
12/1979,22.8,,
03/1980,23.5,,
06/1980,24,,
09/1980,24.5,,
12/1980,25.1,,
03/1981,25.7,,
06/1981,26.2,,
09/1981,26.8,,
12/1981,27.5,,
03/1982,28.1,,
06/1982,28.8,,
09/1982,29.8,,
12/1982,30.5,,
03/1983,31.2,,
06/1983,31.8,,
09/1983,32.2,,
12/1983,32.9,,
03/1984,33.4,,
06/1984,33.8,,
09/1984,34.3,,
12/1984,34.7,,
03/1985,35.2,,
06/1985,36.1,,
09/1985,36.7,,
12/1985,37.3,,
03/1986,38,,
06/1986,38.6,,
09/1986,39.7,,
12/1986,40.6,,
03/1987,41.2,,
06/1987,42,,
09/1987,42.7,,
12/1987,43.3,,
03/1988,44.1,,
06/1988,44.9,,
09/1988,45.6,,
12/1988,46.3,,
03/1989,46.9,,
06/1989,47.9,,
09/1989,48.6,,
12/1989,49.3,,
03/1990,50.1,,
06/1990,50.9,,
09/1990,51.5,,
12/1990,52.5,,
03/1991,52.7,,
06/1991,52.9,,
09/1991,53.3,,
12/1991,53.7,,
03/1992,53.9,,
06/1992,54,,
09/1992,54.2,,
12/1992,54.5,,
03/1993,54.9,,
06/1993,55.2,,
09/1993,55.4,,
12/1993,55.6,,
03/1994,55.7,,
06/1994,56,,
09/1994,56.3,,
12/1994,56.5,,
03/1995,56.9,,
06/1995,57.6,,
09/1995,58,,
12/1995,58.2,,
03/1996,58.6,,
06/1996,58.8,,
09/1996,58.9,,
12/1996,59.2,,
03/1997,59.5,,
06/1997,59.5,,
09/1997,59.6,,
12/1997,59.9,,
03/1998,60.2,,
06/1998,60.5,,
09/1998,60.5,,
12/1998,60.6,,
03/1999,60.7,,
06/1999,61,,
09/1999,61.3,,
12/1999,61.6,,
03/2000,62,,
06/2000,62.5,,
09/2000,64,,
12/2000,64.2,,
03/2001,64.8,,
06/2001,65.3,,
09/2001,65.5,,
12/2001,66.1,,
03/2002,66.5,,
06/2002,66.8,,
09/2002,67.4,,
12/2002,67.8,,
03/2003,68.4,,
06/2003,68.4,,
09/2003,68.6,,
12/2003,68.8,,
03/2004,69.2,,
06/2004,69.4,,
09/2004,69.5,,
12/2004,69.9,,
