date,value,vard,vardd
09/1959,896,title,Private; Gross fixed capital formation
12/1959,955,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,954,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,1044,unit,$ Millions
09/1960,1073,prices,Current prices
12/1960,1079,source,ABS
03/1961,957,dataset,5206.0
06/1961,996,seriestype,Original
09/1961,962,,
12/1961,954,,
03/1962,919,,
06/1962,997,,
09/1962,1024,,
12/1962,1061,,
03/1963,1019,,
06/1963,1073,,
09/1963,1130,,
12/1963,1185,,
03/1964,1092,,
06/1964,1262,,
09/1964,1258,,
12/1964,1340,,
03/1965,1204,,
06/1965,1418,,
09/1965,1392,,
12/1965,1459,,
03/1966,1320,,
06/1966,1445,,
09/1966,1478,,
12/1966,1558,,
03/1967,1435,,
06/1967,1589,,
09/1967,1634,,
12/1967,1760,,
03/1968,1595,,
06/1968,1784,,
09/1968,1776,,
12/1968,1932,,
03/1969,1729,,
06/1969,2035,,
09/1969,2078,,
12/1969,2235,,
03/1970,2069,,
06/1970,2287,,
09/1970,2207,,
12/1970,2361,,
03/1971,2220,,
06/1971,2464,,
09/1971,2481,,
12/1971,2563,,
03/1972,2239,,
06/1972,2554,,
09/1972,2544,,
12/1972,2716,,
03/1973,2532,,
06/1973,2959,,
09/1973,3117,,
12/1973,3452,,
03/1974,3031,,
06/1974,3316,,
09/1974,3105,,
12/1974,3157,,
03/1975,2835,,
06/1975,3315,,
09/1975,3448,,
12/1975,3675,,
03/1976,3562,,
06/1976,4239,,
09/1976,4122,,
12/1976,4508,,
03/1977,4162,,
06/1977,4554,,
09/1977,4682,,
12/1977,4851,,
03/1978,4582,,
06/1978,5392,,
09/1978,5366,,
12/1978,5870,,
03/1979,5519,,
06/1979,6238,,
09/1979,6135,,
12/1979,6520,,
03/1980,6128,,
06/1980,7145,,
09/1980,7762,,
12/1980,8114,,
03/1981,7580,,
06/1981,9050,,
09/1981,9093,,
12/1981,10138,,
03/1982,8905,,
06/1982,10050,,
09/1982,9311,,
12/1982,9465,,
03/1983,7763,,
06/1983,8779,,
09/1983,9171,,
12/1983,9776,,
03/1984,9030,,
06/1984,10613,,
09/1984,10470,,
12/1984,11316,,
03/1985,11025,,
06/1985,12615,,
09/1985,13153,,
12/1985,13366,,
03/1986,11874,,
06/1986,13559,,
09/1986,13356,,
12/1986,15074,,
03/1987,12958,,
06/1987,15594,,
09/1987,15692,,
12/1987,17602,,
03/1988,16370,,
06/1988,19390,,
09/1988,19328,,
12/1988,21670,,
03/1989,20085,,
06/1989,22722,,
09/1989,22364,,
12/1989,22726,,
03/1990,19704,,
06/1990,20669,,
09/1990,20273,,
12/1990,20499,,
03/1991,16986,,
06/1991,18263,,
09/1991,17765,,
12/1991,18456,,
03/1992,16466,,
06/1992,17978,,
09/1992,18062,,
12/1992,21765,,
03/1993,18250,,
06/1993,20473,,
09/1993,20656,,
12/1993,22303,,
03/1994,20486,,
06/1994,23337,,
09/1994,23985,,
12/1994,26100,,
03/1995,21810,,
06/1995,25220,,
09/1995,24744,,
12/1995,26115,,
03/1996,23161,,
06/1996,26828,,
09/1996,26175,,
12/1996,27886,,
03/1997,24321,,
06/1997,29459,,
09/1997,29125,,
12/1997,31898,,
03/1998,30815,,
06/1998,31887,,
09/1998,31863,,
12/1998,33355,,
03/1999,29797,,
06/1999,33020,,
09/1999,34065,,
12/1999,35340,,
03/2000,35571,,
06/2000,37843,,
09/2000,36229,,
12/2000,32918,,
03/2001,31248,,
06/2001,33968,,
09/2001,35910,,
12/2001,38383,,
03/2002,35763,,
06/2002,40692,,
09/2002,42066,,
12/2002,46368,,
03/2003,41505,,
06/2003,45241,,
09/2003,47327,,
12/2003,51333,,
03/2004,45867,,
06/2004,50049,,
09/2004,50463,,
12/2004,55220,,
03/2005,48407,,
06/2005,55241,,
09/2005,56176,,
12/2005,61575,,
03/2006,53589,,
06/2006,59333,,
09/2006,58707,,
12/2006,63351,,
03/2007,58963,,
06/2007,65920,,
09/2007,66234,,
12/2007,70914,,
03/2008,63183,,
06/2008,73250,,
09/2008,71154,,
12/2008,76070,,
03/2009,62885,,
06/2009,71674,,
09/2009,66627,,
12/2009,73484,,
03/2010,60698,,
06/2010,70796,,
09/2010,70409,,
12/2010,75100,,
03/2011,67338,,
06/2011,77962,,
09/2011,82142,,
12/2011,84108,,
03/2012,77347,,
06/2012,89671,,
09/2012,89150,,
12/2012,90306,,
03/2013,78646,,
06/2013,92782,,
09/2013,90322,,
12/2013,92979,,
03/2014,80966,,
06/2014,91524,,
09/2014,89159,,
12/2014,94002,,
03/2015,81476,,
06/2015,89813,,
09/2015,88582,,
12/2015,91126,,
03/2016,77750,,
06/2016,85600,,
09/2016,83178,,
12/2016,87821,,
03/2017,77050,,
06/2017,85736,,
09/2017,89462,,
12/2017,92365,,
03/2018,82014,,
06/2018,92587,,
09/2018,90535,,
12/2018,93197,,
03/2019,80470,,
06/2019,89395,,
09/2019,88852,,
12/2019,92779,,
03/2020,80356,,
06/2020,85728,,
09/2020,84456,,
12/2020,92283,,
03/2021,86006,,
06/2021,100905,,
09/2021,101359,,
12/2021,108402,,
03/2022,97834,,
06/2022,112855,,
09/2022,112842,,
12/2022,119082,,
03/2023,107089,,
06/2023,125822,,
09/2023,123077,,
