date,value,vard,vardd
12/1959,0,title,Gross domestic product - Income based: - Percentage changes
03/1960,0.4,narrow cat.,Selected Analytical Series
06/1960,1,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1960,1.7,unit,Percent
12/1960,-0.2,prices,Chain volume measures
03/1961,-0.3,source,ABS
06/1961,-1.2,dataset,5206.0
09/1961,-0.8,seriestype,Seasonally Adjusted
12/1961,1.3,,
03/1962,3.5,,
06/1962,2.6,,
09/1962,0,,
12/1962,0.8,,
03/1963,2.4,,
06/1963,0.2,,
09/1963,4.1,,
12/1963,1.6,,
03/1964,-0.3,,
06/1964,1.6,,
09/1964,1.7,,
12/1964,2.3,,
03/1965,1.4,,
06/1965,1.5,,
09/1965,-0.4,,
12/1965,-0.9,,
03/1966,0.4,,
06/1966,1.6,,
09/1966,1.4,,
12/1966,1.2,,
03/1967,4.4,,
06/1967,-0.1,,
09/1967,1.3,,
12/1967,1.5,,
03/1968,-1.8,,
06/1968,5,,
09/1968,0.4,,
12/1968,4.1,,
03/1969,-1.2,,
06/1969,1.3,,
09/1969,2.4,,
12/1969,2.8,,
03/1970,1.9,,
06/1970,2,,
09/1970,-1.2,,
12/1970,1.3,,
03/1971,1.3,,
06/1971,1.2,,
09/1971,2.3,,
12/1971,0.5,,
03/1972,-1.2,,
06/1972,2,,
09/1972,-0.2,,
12/1972,1.6,,
03/1973,2.6,,
06/1973,-1,,
09/1973,3.6,,
12/1973,-1.4,,
03/1974,-0.1,,
06/1974,0.1,,
09/1974,1,,
12/1974,0,,
03/1975,0.6,,
06/1975,3.5,,
09/1975,-1.4,,
12/1975,-0.9,,
03/1976,3.9,,
06/1976,0.5,,
09/1976,0.8,,
12/1976,0.1,,
03/1977,-0.4,,
06/1977,0.5,,
09/1977,-0.2,,
12/1977,-0.1,,
03/1978,1.1,,
06/1978,-0.1,,
09/1978,2.6,,
12/1978,0.6,,
03/1979,1.9,,
06/1979,-1.5,,
09/1979,1.6,,
12/1979,0.9,,
03/1980,1.8,,
06/1980,0.9,,
09/1980,-0.6,,
12/1980,2.5,,
03/1981,1.1,,
06/1981,0.9,,
09/1981,0.4,,
12/1981,-0.8,,
03/1982,-0.1,,
06/1982,0.7,,
09/1982,0,,
12/1982,-1.4,,
03/1983,-0.7,,
06/1983,-0.9,,
09/1983,3.5,,
12/1983,0.8,,
03/1984,3.9,,
06/1984,0.9,,
09/1984,1.5,,
12/1984,0.8,,
03/1985,0.3,,
06/1985,2,,
09/1985,2.1,,
12/1985,-1.5,,
03/1986,2.2,,
06/1986,-0.8,,
09/1986,0.1,,
12/1986,2.1,,
03/1987,0.8,,
06/1987,1.8,,
09/1987,2.4,,
12/1987,1.6,,
03/1988,-0.4,,
06/1988,0.3,,
09/1988,0.5,,
12/1988,1.6,,
03/1989,1.9,,
06/1989,1.9,,
09/1989,0.4,,
12/1989,-0.3,,
03/1990,1.2,,
06/1990,-0.8,,
09/1990,-0.3,,
12/1990,1.3,,
03/1991,-3,,
06/1991,0.1,,
09/1991,0,,
12/1991,0.6,,
03/1992,0.8,,
06/1992,1,,
09/1992,1.5,,
12/1992,2.5,,
03/1993,-0.8,,
06/1993,1.8,,
09/1993,0.6,,
12/1993,1.1,,
03/1994,2.2,,
06/1994,1.3,,
09/1994,-1,,
12/1994,2.9,,
03/1995,-0.1,,
06/1995,-0.5,,
09/1995,2.8,,
12/1995,-0.1,,
03/1996,1.6,,
06/1996,0.2,,
