date,value,vard,vardd
09/1995,0.326,title,Imports to domestic sales: Ratio
12/1995,0.333,narrow cat.,Selected Analytical Series
03/1996,0.329,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1996,0.314,unit,proportion
09/1996,0.319,prices,-
12/1996,0.323,source,ABS
03/1997,0.311,dataset,5206.0
06/1997,0.323,seriestype,Seasonally Adjusted
09/1997,0.324,,
12/1997,0.332,,
03/1998,0.34,,
06/1998,0.348,,
09/1998,0.348,,
12/1998,0.338,,
03/1999,0.345,,
06/1999,0.34,,
09/1999,0.35,,
12/1999,0.353,,
03/2000,0.368,,
06/2000,0.378,,
09/2000,0.392,,
12/2000,0.42,,
03/2001,0.39,,
06/2001,0.389,,
09/2001,0.381,,
12/2001,0.376,,
03/2002,0.372,,
06/2002,0.362,,
09/2002,0.367,,
12/2002,0.377,,
03/2003,0.366,,
06/2003,0.359,,
09/2003,0.343,,
12/2003,0.329,,
03/2004,0.327,,
06/2004,0.352,,
09/2004,0.36,,
12/2004,0.354,,
03/2005,0.353,,
06/2005,0.359,,
09/2005,0.353,,
12/2005,0.367,,
03/2006,0.373,,
06/2006,0.386,,
09/2006,0.374,,
12/2006,0.38,,
03/2007,0.375,,
06/2007,0.366,,
09/2007,0.364,,
12/2007,0.368,,
03/2008,0.379,,
06/2008,0.394,,
09/2008,0.405,,
12/2008,0.417,,
03/2009,0.368,,
06/2009,0.341,,
09/2009,0.352,,
12/2009,0.347,,
03/2010,0.362,,
06/2010,0.374,,
09/2010,0.368,,
12/2010,0.363,,
03/2011,0.363,,
06/2011,0.375,,
09/2011,0.379,,
12/2011,0.39,,
03/2012,0.384,,
06/2012,0.378,,
09/2012,0.363,,
12/2012,0.365,,
03/2013,0.355,,
06/2013,0.366,,
09/2013,0.378,,
12/2013,0.371,,
03/2014,0.376,,
06/2014,0.376,,
09/2014,0.378,,
12/2014,0.379,,
03/2015,0.388,,
06/2015,0.389,,
09/2015,0.396,,
12/2015,0.387,,
03/2016,0.366,,
06/2016,0.369,,
09/2016,0.376,,
12/2016,0.379,,
03/2017,0.394,,
06/2017,0.388,,
09/2017,0.385,,
12/2017,0.392,,
03/2018,0.401,,
06/2018,0.408,,
09/2018,0.408,,
12/2018,0.409,,
03/2019,0.411,,
06/2019,0.409,,
09/2019,0.403,,
12/2019,0.408,,
03/2020,0.379,,
06/2020,0.377,,
09/2020,0.376,,
12/2020,0.389,,
03/2021,0.391,,
06/2021,0.396,,
09/2021,0.405,,
12/2021,0.415,,
03/2022,0.455,,
06/2022,0.46,,
09/2022,0.469,,
12/2022,0.453,,
03/2023,0.436,,
06/2023,0.42,,
09/2023,0.426,,
