date,value,vard,vardd
09/1985,3307,title,Private; Final demand
12/1985,3284,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1986,3261,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,3260,unit,$ Millions
09/1986,3260,prices,Chain volume measures
12/1986,3254,source,ABS
03/1987,3245,dataset,5206.0
06/1987,3256,seriestype,Trend
09/1987,3287,,
12/1987,3323,,
03/1988,3353,,
06/1988,3397,,
09/1988,3449,,
12/1988,3533,,
03/1989,3609,,
06/1989,3618,,
09/1989,3569,,
12/1989,3540,,
03/1990,3564,,
06/1990,3598,,
09/1990,3582,,
12/1990,3518,,
03/1991,3479,,
06/1991,3472,,
09/1991,3499,,
12/1991,3553,,
03/1992,3589,,
06/1992,3617,,
09/1992,3637,,
12/1992,3624,,
03/1993,3606,,
06/1993,3591,,
09/1993,3598,,
12/1993,3638,,
03/1994,3679,,
06/1994,3709,,
09/1994,3731,,
12/1994,3764,,
03/1995,3800,,
06/1995,3803,,
09/1995,3764,,
12/1995,3739,,
03/1996,3758,,
06/1996,3814,,
09/1996,3861,,
12/1996,3898,,
03/1997,3948,,
06/1997,3995,,
09/1997,4015,,
12/1997,4006,,
03/1998,3972,,
06/1998,3925,,
09/1998,3888,,
12/1998,3893,,
03/1999,3947,,
06/1999,4028,,
09/1999,4080,,
12/1999,4126,,
03/2000,4168,,
06/2000,4167,,
09/2000,4151,,
12/2000,4162,,
03/2001,4215,,
06/2001,4261,,
09/2001,4274,,
12/2001,4350,,
03/2002,4460,,
06/2002,4545,,
09/2002,4576,,
12/2002,4564,,
03/2003,4586,,
06/2003,4640,,
09/2003,4736,,
12/2003,4883,,
03/2004,5016,,
06/2004,5144,,
09/2004,5237,,
12/2004,5278,,
03/2005,5321,,
06/2005,5393,,
09/2005,5494,,
12/2005,5553,,
03/2006,5514,,
06/2006,5454,,
09/2006,5467,,
12/2006,5585,,
03/2007,5732,,
06/2007,5821,,
09/2007,5836,,
12/2007,5864,,
03/2008,5966,,
06/2008,6097,,
09/2008,6168,,
12/2008,6174,,
03/2009,6132,,
06/2009,6086,,
09/2009,6033,,
12/2009,5983,,
03/2010,5959,,
06/2010,5993,,
09/2010,6059,,
12/2010,6131,,
03/2011,6174,,
06/2011,6191,,
09/2011,6172,,
12/2011,6152,,
03/2012,6133,,
06/2012,6099,,
09/2012,6040,,
12/2012,5960,,
03/2013,5913,,
06/2013,5928,,
09/2013,5983,,
12/2013,6028,,
03/2014,6046,,
06/2014,6061,,
09/2014,6101,,
12/2014,6154,,
03/2015,6210,,
06/2015,6266,,
09/2015,6315,,
12/2015,6319,,
03/2016,6278,,
06/2016,6230,,
09/2016,6221,,
12/2016,6254,,
03/2017,6315,,
06/2017,6429,,
09/2017,6552,,
12/2017,6654,,
03/2018,6725,,
06/2018,6780,,
09/2018,6838,,
12/2018,6891,,
03/2019,6924,,
