date,value,vard,vardd
09/1985,834,title,Private; Gross fixed capital formation - Dwellings - Alterations and additions
12/1985,735,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1986,899,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,828,unit,$ Millions
09/1986,730,prices,Chain volume measures
12/1986,785,source,ABS
03/1987,859,dataset,5206.0
06/1987,911,seriestype,Seasonally Adjusted
09/1987,898,,
12/1987,886,,
03/1988,906,,
06/1988,859,,
09/1988,923,,
12/1988,901,,
03/1989,844,,
06/1989,833,,
09/1989,850,,
12/1989,909,,
03/1990,931,,
06/1990,906,,
09/1990,985,,
12/1990,902,,
03/1991,877,,
06/1991,1005,,
09/1991,996,,
12/1991,1053,,
03/1992,1263,,
06/1992,1063,,
09/1992,1141,,
12/1992,1290,,
03/1993,1211,,
06/1993,1318,,
09/1993,1266,,
12/1993,1113,,
03/1994,1331,,
06/1994,1350,,
09/1994,1231,,
12/1994,1237,,
03/1995,1356,,
06/1995,1324,,
09/1995,1340,,
12/1995,1420,,
03/1996,1129,,
06/1996,1240,,
09/1996,1359,,
12/1996,1252,,
03/1997,1219,,
06/1997,1358,,
09/1997,1421,,
12/1997,1438,,
03/1998,1432,,
06/1998,1418,,
09/1998,1527,,
12/1998,1535,,
03/1999,1324,,
06/1999,1212,,
09/1999,1270,,
12/1999,1557,,
03/2000,1784,,
06/2000,1793,,
09/2000,1483,,
12/2000,1472,,
03/2001,1684,,
06/2001,2113,,
09/2001,1972,,
12/2001,1892,,
03/2002,2140,,
06/2002,2026,,
09/2002,2492,,
12/2002,2419,,
03/2003,2450,,
06/2003,2343,,
09/2003,1820,,
12/2003,2073,,
03/2004,1833,,
06/2004,1931,,
09/2004,1929,,
12/2004,1947,,
03/2005,2019,,
06/2005,2083,,
09/2005,2185,,
12/2005,2033,,
03/2006,1918,,
06/2006,1992,,
09/2006,1926,,
12/2006,2220,,
03/2007,2178,,
06/2007,2129,,
09/2007,1988,,
12/2007,1880,,
03/2008,2057,,
06/2008,2013,,
09/2008,2220,,
12/2008,1820,,
03/2009,1768,,
06/2009,1627,,
09/2009,1836,,
12/2009,2104,,
03/2010,1967,,
06/2010,2014,,
09/2010,1877,,
12/2010,1902,,
03/2011,1792,,
06/2011,1888,,
09/2011,2013,,
12/2011,1916,,
03/2012,1967,,
06/2012,1805,,
09/2012,1628,,
12/2012,1633,,
03/2013,1470,,
06/2013,1549,,
09/2013,1609,,
12/2013,1657,,
03/2014,1730,,
06/2014,1717,,
09/2014,1692,,
12/2014,1751,,
03/2015,1834,,
06/2015,1856,,
09/2015,1980,,
12/2015,1884,,
03/2016,2132,,
06/2016,2111,,
09/2016,2098,,
12/2016,2067,,
03/2017,1973,,
06/2017,2111,,
09/2017,1999,,
12/2017,2239,,
03/2018,2229,,
06/2018,2305,,
09/2018,2392,,
12/2018,2448,,
03/2019,2502,,
06/2019,2560,,
09/2019,2548,,
12/2019,2479,,
03/2020,2686,,
06/2020,2530,,
09/2020,2751,,
12/2020,2990,,
03/2021,3272,,
06/2021,3332,,
09/2021,3457,,
12/2021,3226,,
03/2022,3104,,
06/2022,2896,,
09/2022,2809,,
12/2022,2782,,
03/2023,2671,,
06/2023,2822,,
09/2023,2686,,
