date,value,vard,vardd
09/2002,1126,title,Education and training (P); Gross operating surplus and gross mixed income
12/2002,1107,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,1102,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,1118,unit,$ Millions
09/2003,1143,prices,Current prices
12/2003,1164,source,ABS
03/2004,1179,dataset,5206.0
06/2004,1191,seriestype,Trend
09/2004,1211,,
12/2004,1241,,
03/2005,1275,,
06/2005,1302,,
09/2005,1325,,
12/2005,1347,,
03/2006,1391,,
06/2006,1465,,
09/2006,1549,,
12/2006,1614,,
03/2007,1635,,
06/2007,1623,,
09/2007,1620,,
12/2007,1649,,
03/2008,1725,,
06/2008,1841,,
09/2008,1940,,
12/2008,2005,,
03/2009,2043,,
06/2009,2069,,
09/2009,2103,,
12/2009,2117,,
03/2010,2089,,
06/2010,2048,,
09/2010,2000,,
12/2010,1969,,
03/2011,1988,,
06/2011,2058,,
09/2011,2152,,
12/2011,2215,,
03/2012,2206,,
06/2012,2141,,
09/2012,2067,,
12/2012,2015,,
03/2013,2010,,
06/2013,2048,,
09/2013,2105,,
12/2013,2168,,
03/2014,2216,,
06/2014,2244,,
09/2014,2266,,
12/2014,2285,,
03/2015,2309,,
06/2015,2317,,
09/2015,2292,,
12/2015,2265,,
03/2016,2257,,
06/2016,2261,,
09/2016,2274,,
12/2016,2283,,
03/2017,2289,,
06/2017,2300,,
09/2017,2314,,
12/2017,2346,,
03/2018,2391,,
06/2018,2436,,
09/2018,2478,,
12/2018,2529,,
03/2019,2596,,
