date,value,vard,vardd
09/1985,2182,title,Private; Gross fixed capital formation - Dwellings - New and Used
12/1985,1939,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1986,1909,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1809,unit,$ Millions
09/1986,1658,prices,Chain volume measures
12/1986,1520,source,ABS
03/1987,1407,dataset,5206.0
06/1987,1469,seriestype,Seasonally Adjusted
09/1987,1584,,
12/1987,1785,,
03/1988,2055,,
06/1988,2159,,
09/1988,2547,,
12/1988,2691,,
03/1989,2738,,
06/1989,2799,,
09/1989,2814,,
12/1989,2619,,
03/1990,2357,,
06/1990,2422,,
09/1990,1989,,
12/1990,2059,,
03/1991,2300,,
06/1991,2297,,
09/1991,2145,,
12/1991,2394,,
03/1992,2414,,
06/1992,2518,,
09/1992,2612,,
12/1992,2668,,
03/1993,2655,,
06/1993,2691,,
09/1993,2828,,
12/1993,2793,,
03/1994,2711,,
06/1994,3071,,
09/1994,3075,,
12/1994,3075,,
03/1995,3206,,
06/1995,3240,,
09/1995,3338,,
12/1995,3118,,
03/1996,2960,,
06/1996,2603,,
09/1996,2937,,
12/1996,3033,,
03/1997,3063,,
06/1997,3084,,
09/1997,3166,,
12/1997,3598,,
03/1998,3733,,
06/1998,3871,,
09/1998,3979,,
12/1998,4080,,
03/1999,4165,,
06/1999,4202,,
09/1999,4162,,
12/1999,4081,,
03/2000,4625,,
06/2000,4795,,
09/2000,3934,,
12/2000,2987,,
03/2001,2832,,
06/2001,2693,,
09/2001,3092,,
12/2001,3664,,
03/2002,3868,,
06/2002,4248,,
09/2002,4245,,
12/2002,4531,,
03/2003,4440,,
06/2003,4315,,
09/2003,4260,,
12/2003,4532,,
03/2004,4720,,
06/2004,4580,,
09/2004,4624,,
12/2004,4191,,
03/2005,3998,,
06/2005,4070,,
09/2005,3909,,
12/2005,3394,,
03/2006,3421,,
06/2006,3497,,
09/2006,3182,,
12/2006,3242,,
03/2007,3367,,
06/2007,3106,,
09/2007,3218,,
12/2007,3210,,
03/2008,3157,,
06/2008,3055,,
09/2008,2944,,
12/2008,3018,,
03/2009,2852,,
06/2009,3053,,
09/2009,2825,,
12/2009,2830,,
03/2010,2826,,
06/2010,3083,,
09/2010,3760,,
12/2010,3407,,
03/2011,3479,,
06/2011,3160,,
09/2011,3179,,
12/2011,3119,,
03/2012,3100,,
06/2012,3140,,
09/2012,3445,,
12/2012,3595,,
03/2013,3979,,
06/2013,4122,,
09/2013,4024,,
12/2013,4173,,
03/2014,4082,,
06/2014,4599,,
09/2014,4578,,
12/2014,4883,,
03/2015,4866,,
06/2015,4854,,
09/2015,5463,,
12/2015,5561,,
03/2016,6331,,
06/2016,6351,,
09/2016,6505,,
12/2016,6735,,
03/2017,6697,,
06/2017,6820,,
09/2017,6931,,
12/2017,7202,,
03/2018,7374,,
06/2018,7633,,
09/2018,7510,,
12/2018,7237,,
03/2019,6835,,
06/2019,6396,,
09/2019,6062,,
12/2019,5692,,
03/2020,5445,,
06/2020,5273,,
09/2020,5234,,
12/2020,5195,,
03/2021,5443,,
06/2021,5517,,
09/2021,5099,,
12/2021,5251,,
03/2022,5285,,
06/2022,4913,,
09/2022,5129,,
12/2022,5310,,
03/2023,5274,,
06/2023,5575,,
09/2023,5514,,
