date,value,vard,vardd
09/1983,10,title,Private; Gross fixed capital formation - Ownership transfer costs
12/1983,10,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1984,12,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,11,unit,$ Millions
09/1984,13,prices,Current prices
12/1984,14,source,ABS
03/1985,14,dataset,5206.0
06/1985,15,seriestype,Seasonally Adjusted
09/1985,17,,
12/1985,16,,
03/1986,17,,
06/1986,17,,
09/1986,16,,
12/1986,17,,
03/1987,17,,
06/1987,16,,
09/1987,14,,
12/1987,17,,
03/1988,15,,
06/1988,17,,
09/1988,21,,
12/1988,21,,
03/1989,19,,
06/1989,21,,
09/1989,18,,
12/1989,17,,
03/1990,19,,
06/1990,16,,
09/1990,17,,
12/1990,17,,
03/1991,18,,
06/1991,19,,
09/1991,16,,
12/1991,18,,
03/1992,19,,
06/1992,19,,
09/1992,20,,
12/1992,20,,
03/1993,20,,
06/1993,21,,
09/1993,24,,
12/1993,24,,
03/1994,23,,
06/1994,25,,
09/1994,27,,
12/1994,28,,
03/1995,26,,
06/1995,27,,
09/1995,23,,
12/1995,24,,
03/1996,25,,
06/1996,23,,
09/1996,19,,
12/1996,19,,
03/1997,20,,
06/1997,19,,
09/1997,20,,
12/1997,17,,
03/1998,21,,
06/1998,18,,
09/1998,23,,
12/1998,20,,
03/1999,21,,
06/1999,26,,
09/1999,23,,
12/1999,26,,
03/2000,26,,
06/2000,25,,
09/2000,22,,
12/2000,27,,
03/2001,24,,
06/2001,26,,
09/2001,32,,
12/2001,34,,
03/2002,38,,
06/2002,38,,
09/2002,42,,
12/2002,41,,
03/2003,49,,
06/2003,56,,
09/2003,58,,
12/2003,63,,
03/2004,55,,
06/2004,54,,
09/2004,50,,
12/2004,51,,
03/2005,48,,
06/2005,45,,
09/2005,50,,
12/2005,45,,
03/2006,48,,
06/2006,60,,
09/2006,55,,
12/2006,54,,
03/2007,66,,
06/2007,63,,
09/2007,55,,
12/2007,71,,
03/2008,72,,
06/2008,62,,
09/2008,68,,
12/2008,62,,
03/2009,53,,
06/2009,57,,
09/2009,64,,
12/2009,74,,
03/2010,72,,
06/2010,66,,
09/2010,61,,
12/2010,66,,
03/2011,61,,
06/2011,58,,
09/2011,69,,
12/2011,50,,
03/2012,55,,
06/2012,62,,
09/2012,49,,
12/2012,68,,
03/2013,53,,
06/2013,65,,
09/2013,69,,
12/2013,65,,
03/2014,79,,
06/2014,67,,
09/2014,73,,
12/2014,87,,
03/2015,91,,
06/2015,94,,
09/2015,100,,
12/2015,97,,
03/2016,87,,
06/2016,87,,
09/2016,88,,
12/2016,96,,
03/2017,104,,
06/2017,108,,
09/2017,103,,
12/2017,103,,
03/2018,110,,
06/2018,109,,
09/2018,104,,
12/2018,92,,
03/2019,96,,
06/2019,97,,
09/2019,115,,
12/2019,125,,
03/2020,122,,
06/2020,93,,
09/2020,109,,
12/2020,105,,
03/2021,113,,
06/2021,130,,
09/2021,140,,
12/2021,152,,
03/2022,154,,
06/2022,143,,
09/2022,136,,
12/2022,135,,
03/2023,130,,
06/2023,140,,
09/2023,145,,
