date,value,vard,vardd
09/1983,378,title,Public corporations; Gross fixed capital formation
12/1983,369,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,357,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,345,unit,$ Millions
09/1984,334,prices,Current prices
12/1984,330,source,ABS
03/1985,344,dataset,5206.0
06/1985,379,seriestype,Trend
09/1985,430,,
12/1985,459,,
03/1986,456,,
06/1986,448,,
09/1986,453,,
12/1986,471,,
03/1987,480,,
06/1987,467,,
09/1987,461,,
12/1987,445,,
03/1988,402,,
06/1988,362,,
09/1988,338,,
12/1988,344,,
03/1989,375,,
06/1989,412,,
09/1989,467,,
12/1989,507,,
03/1990,512,,
06/1990,510,,
09/1990,516,,
12/1990,512,,
03/1991,503,,
06/1991,507,,
09/1991,529,,
12/1991,548,,
03/1992,558,,
06/1992,561,,
09/1992,555,,
12/1992,532,,
03/1993,494,,
06/1993,476,,
09/1993,501,,
12/1993,534,,
03/1994,600,,
06/1994,638,,
09/1994,778,,
12/1994,676,,
03/1995,584,,
06/1995,537,,
09/1995,521,,
12/1995,532,,
03/1996,568,,
06/1996,530,,
09/1996,481,,
12/1996,513,,
03/1997,642,,
06/1997,743,,
09/1997,676,,
12/1997,556,,
03/1998,527,,
06/1998,584,,
09/1998,675,,
12/1998,768,,
03/1999,787,,
06/1999,775,,
09/1999,783,,
12/1999,773,,
03/2000,729,,
06/2000,648,,
09/2000,599,,
12/2000,603,,
03/2001,611,,
06/2001,617,,
09/2001,635,,
12/2001,645,,
03/2002,675,,
06/2002,704,,
09/2002,731,,
12/2002,710,,
03/2003,643,,
06/2003,577,,
09/2003,494,,
12/2003,475,,
03/2004,546,,
06/2004,665,,
09/2004,758,,
12/2004,811,,
03/2005,869,,
06/2005,964,,
09/2005,1074,,
12/2005,1175,,
03/2006,1224,,
06/2006,1287,,
09/2006,1320,,
12/2006,1476,,
03/2007,1620,,
06/2007,1880,,
09/2007,2029,,
12/2007,2015,,
03/2008,2005,,
06/2008,2162,,
09/2008,2225,,
12/2008,2170,,
03/2009,1946,,
06/2009,1664,,
09/2009,1662,,
12/2009,1788,,
03/2010,1869,,
06/2010,1822,,
09/2010,1653,,
12/2010,1589,,
03/2011,1589,,
06/2011,1456,,
09/2011,1325,,
12/2011,1265,,
03/2012,1338,,
06/2012,1466,,
09/2012,1467,,
12/2012,1346,,
03/2013,1244,,
06/2013,1221,,
09/2013,1227,,
12/2013,1190,,
03/2014,1102,,
06/2014,1049,,
09/2014,1071,,
12/2014,1131,,
03/2015,1166,,
06/2015,1195,,
09/2015,1181,,
12/2015,1159,,
03/2016,1145,,
06/2016,1149,,
09/2016,1169,,
12/2016,1192,,
03/2017,1201,,
06/2017,1190,,
09/2017,1161,,
12/2017,1160,,
03/2018,1189,,
06/2018,1216,,
09/2018,1217,,
12/2018,1220,,
03/2019,1244,,
