date,value,vard,vardd
09/1983,17,title,Households; Final consumption expenditure - Cigarettes and tobacco
12/1983,18,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1984,19,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,19,unit,$ Millions
09/1984,20,prices,Current prices
12/1984,19,source,ABS
03/1985,20,dataset,5206.0
06/1985,20,seriestype,Seasonally Adjusted
09/1985,21,,
12/1985,22,,
03/1986,22,,
06/1986,23,,
09/1986,24,,
12/1986,24,,
03/1987,25,,
06/1987,25,,
09/1987,26,,
12/1987,26,,
03/1988,26,,
06/1988,27,,
09/1988,27,,
12/1988,28,,
03/1989,29,,
06/1989,30,,
09/1989,31,,
12/1989,31,,
03/1990,32,,
06/1990,33,,
09/1990,33,,
12/1990,35,,
03/1991,36,,
06/1991,35,,
09/1991,35,,
12/1991,35,,
03/1992,35,,
06/1992,35,,
09/1992,37,,
12/1992,39,,
03/1993,41,,
06/1993,41,,
09/1993,42,,
12/1993,41,,
03/1994,42,,
06/1994,41,,
09/1994,41,,
12/1994,42,,
03/1995,41,,
06/1995,43,,
09/1995,44,,
12/1995,45,,
03/1996,46,,
06/1996,47,,
09/1996,47,,
12/1996,48,,
03/1997,49,,
06/1997,49,,
09/1997,48,,
12/1997,49,,
03/1998,49,,
06/1998,49,,
09/1998,50,,
12/1998,51,,
03/1999,52,,
06/1999,62,,
09/1999,64,,
12/1999,66,,
03/2000,67,,
06/2000,68,,
09/2000,69,,
12/2000,76,,
03/2001,77,,
06/2001,76,,
09/2001,76,,
12/2001,77,,
03/2002,79,,
06/2002,80,,
09/2002,82,,
12/2002,84,,
03/2003,83,,
06/2003,85,,
09/2003,84,,
12/2003,85,,
03/2004,88,,
06/2004,87,,
09/2004,87,,
12/2004,89,,
03/2005,86,,
06/2005,87,,
09/2005,88,,
12/2005,86,,
03/2006,85,,
06/2006,87,,
09/2006,88,,
12/2006,88,,
03/2007,91,,
06/2007,89,,
09/2007,89,,
12/2007,86,,
03/2008,86,,
06/2008,85,,
09/2008,86,,
12/2008,87,,
03/2009,87,,
06/2009,87,,
09/2009,85,,
12/2009,81,,
03/2010,82,,
06/2010,94,,
09/2010,95,,
12/2010,98,,
03/2011,99,,
06/2011,98,,
09/2011,98,,
12/2011,99,,
03/2012,101,,
06/2012,105,,
09/2012,105,,
12/2012,105,,
03/2013,107,,
06/2013,111,,
09/2013,115,,
12/2013,116,,
03/2014,122,,
06/2014,122,,
09/2014,122,,
12/2014,122,,
03/2015,123,,
06/2015,126,,
09/2015,131,,
12/2015,132,,
03/2016,134,,
06/2016,135,,
09/2016,137,,
12/2016,140,,
03/2017,145,,
06/2017,150,,
09/2017,156,,
12/2017,169,,
03/2018,172,,
06/2018,176,,
09/2018,178,,
12/2018,185,,
03/2019,187,,
06/2019,191,,
09/2019,193,,
12/2019,193,,
03/2020,195,,
06/2020,198,,
09/2020,203,,
12/2020,205,,
03/2021,205,,
06/2021,208,,
09/2021,205,,
12/2021,204,,
03/2022,203,,
06/2022,198,,
09/2022,197,,
12/2022,196,,
03/2023,195,,
06/2023,190,,
09/2023,188,,
