date,value,vard,vardd
12/1983,3,title,South Australia; Private; Compensation of employees: Percentage changes
03/1984,5.3,narrow cat.,Compensation of Employees, State by Sector: Current prices
06/1984,5.1,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1984,2.7,unit,Percent
12/1984,2.2,prices,Current prices
03/1985,0,source,ABS
06/1985,3.9,dataset,5206.0
09/1985,0.9,seriestype,Seasonally Adjusted
12/1985,4.3,,
03/1986,1.6,,
06/1986,2.5,,
09/1986,2.8,,
12/1986,0.6,,
03/1987,2.3,,
06/1987,-1.5,,
09/1987,1.4,,
12/1987,0.4,,
03/1988,3.8,,
06/1988,4.1,,
09/1988,3.2,,
12/1988,5.1,,
03/1989,1.7,,
06/1989,4.2,,
09/1989,6.9,,
12/1989,-1.2,,
03/1990,0.9,,
06/1990,2,,
09/1990,0.2,,
12/1990,0.1,,
03/1991,4,,
06/1991,-3.3,,
09/1991,-2.4,,
12/1991,-0.1,,
03/1992,0.1,,
06/1992,0.8,,
09/1992,3.5,,
12/1992,2.2,,
03/1993,0.1,,
06/1993,0.4,,
09/1993,-0.1,,
12/1993,2.1,,
03/1994,1.2,,
06/1994,2.9,,
09/1994,-0.4,,
12/1994,0.6,,
03/1995,4.1,,
06/1995,1.8,,
09/1995,3.4,,
12/1995,1.9,,
03/1996,0.7,,
06/1996,-1.3,,
09/1996,3.7,,
12/1996,3.7,,
03/1997,0,,
06/1997,2.5,,
09/1997,2.6,,
12/1997,-2.3,,
03/1998,0.6,,
06/1998,0.7,,
09/1998,-1,,
12/1998,3.7,,
03/1999,2.6,,
06/1999,3.4,,
09/1999,0.4,,
12/1999,0.8,,
03/2000,1.3,,
06/2000,0.1,,
09/2000,5.4,,
12/2000,-1.4,,
03/2001,1.7,,
06/2001,0,,
09/2001,1.9,,
12/2001,1.2,,
03/2002,3,,
06/2002,-0.2,,
09/2002,1.9,,
12/2002,0.7,,
03/2003,0.3,,
06/2003,4.9,,
09/2003,0.1,,
12/2003,0.6,,
03/2004,0.6,,
06/2004,4.1,,
09/2004,0.2,,
12/2004,3.9,,
03/2005,-1.2,,
06/2005,-2.2,,
09/2005,5.2,,
12/2005,-1.1,,
03/2006,2.6,,
06/2006,1.3,,
09/2006,3.1,,
12/2006,4,,
03/2007,4,,
06/2007,0.9,,
09/2007,-0.5,,
12/2007,0.5,,
03/2008,6.4,,
06/2008,0.8,,
09/2008,-1.1,,
12/2008,4.1,,
03/2009,-0.7,,
06/2009,-0.8,,
09/2009,-0.1,,
12/2009,-0.1,,
03/2010,1.7,,
06/2010,2.5,,
09/2010,3.2,,
12/2010,1.8,,
03/2011,0.8,,
06/2011,-0.5,,
09/2011,1.6,,
12/2011,-0.1,,
03/2012,2.9,,
06/2012,2,,
09/2012,-0.7,,
12/2012,-0.5,,
03/2013,-1.4,,
06/2013,0.1,,
09/2013,1.1,,
12/2013,0.1,,
03/2014,0.1,,
06/2014,0.5,,
09/2014,1.1,,
12/2014,2,,
03/2015,0.1,,
06/2015,0.9,,
09/2015,-1,,
12/2015,-1.6,,
03/2016,-0.3,,
06/2016,2,,
09/2016,-1.7,,
12/2016,2,,
03/2017,1.9,,
06/2017,1.5,,
09/2017,2.2,,
12/2017,1.5,,
03/2018,-0.2,,
06/2018,-0.2,,
09/2018,1.7,,
12/2018,1,,
03/2019,2.4,,
06/2019,1.3,,
09/2019,2.7,,
12/2019,-0.4,,
03/2020,1.2,,
06/2020,-1.9,,
09/2020,4.6,,
12/2020,2.3,,
03/2021,1.5,,
06/2021,1.5,,
09/2021,0.6,,
12/2021,2.5,,
03/2022,2.1,,
06/2022,4.7,,
09/2022,1.7,,
12/2022,1.6,,
03/2023,2,,
06/2023,1,,
09/2023,1.4,,
