date,value,vard,vardd
09/2002,1130,title,Education and training (P); Gross operating surplus and gross mixed income
12/2002,1094,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,1111,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,1108,unit,$ Millions
09/2003,1149,prices,Current prices
12/2003,1171,source,ABS
03/2004,1173,dataset,5206.0
06/2004,1192,seriestype,Seasonally Adjusted
09/2004,1209,,
12/2004,1240,,
03/2005,1275,,
06/2005,1309,,
09/2005,1326,,
12/2005,1339,,
03/2006,1401,,
06/2006,1434,,
09/2006,1576,,
12/2006,1614,,
03/2007,1635,,
06/2007,1639,,
09/2007,1594,,
12/2007,1653,,
03/2008,1724,,
06/2008,1823,,
09/2008,1958,,
12/2008,2044,,
03/2009,1977,,
06/2009,2108,,
09/2009,2099,,
12/2009,2094,,
03/2010,2137,,
06/2010,2014,,
09/2010,2006,,
12/2010,1982,,
03/2011,1967,,
06/2011,2033,,
09/2011,2180,,
12/2011,2229,,
03/2012,2191,,
06/2012,2170,,
09/2012,2042,,
12/2012,2013,,
03/2013,2013,,
06/2013,2039,,
09/2013,2117,,
12/2013,2159,,
03/2014,2226,,
06/2014,2248,,
09/2014,2252,,
12/2014,2287,,
03/2015,2317,,
06/2015,2304,,
09/2015,2327,,
12/2015,2240,,
03/2016,2230,,
06/2016,2310,,
09/2016,2251,,
12/2016,2268,,
03/2017,2320,,
06/2017,2291,,
09/2017,2295,,
12/2017,2360,,
03/2018,2392,,
06/2018,2428,,
09/2018,2485,,
12/2018,2535,,
03/2019,2568,,
06/2019,2695,,
09/2019,2749,,
12/2019,2799,,
03/2020,2869,,
06/2020,3133,,
09/2020,3377,,
12/2020,3187,,
03/2021,3234,,
06/2021,3204,,
09/2021,3083,,
12/2021,3075,,
03/2022,3123,,
06/2022,3255,,
09/2022,3447,,
12/2022,3568,,
03/2023,3623,,
06/2023,3700,,
09/2023,3740,,
