date,value,vard,vardd
09/1983,4287,title,Households; Final consumption expenditure
12/1983,4367,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,4448,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,4516,unit,$ Millions
09/1984,4569,prices,Current prices
12/1984,4643,source,ABS
03/1985,4764,dataset,5206.0
06/1985,4924,seriestype,Trend
09/1985,5084,,
12/1985,5211,,
03/1986,5326,,
06/1986,5450,,
09/1986,5588,,
12/1986,5712,,
03/1987,5816,,
06/1987,5937,,
09/1987,6122,,
12/1987,6319,,
03/1988,6532,,
06/1988,6734,,
09/1988,6962,,
12/1988,7226,,
03/1989,7541,,
06/1989,7871,,
09/1989,8174,,
12/1989,8435,,
03/1990,8669,,
06/1990,8878,,
09/1990,9048,,
12/1990,9180,,
03/1991,9290,,
06/1991,9403,,
09/1991,9549,,
12/1991,9725,,
03/1992,9892,,
06/1992,10050,,
09/1992,10202,,
12/1992,10345,,
03/1993,10473,,
06/1993,10639,,
09/1993,10855,,
12/1993,11076,,
03/1994,11267,,
06/1994,11425,,
09/1994,11579,,
12/1994,11779,,
03/1995,12018,,
06/1995,12279,,
09/1995,12531,,
12/1995,12737,,
03/1996,12909,,
06/1996,13040,,
09/1996,13144,,
12/1996,13275,,
03/1997,13464,,
06/1997,13716,,
09/1997,13967,,
12/1997,14197,,
03/1998,14431,,
06/1998,14693,,
09/1998,14981,,
12/1998,15241,,
03/1999,15413,,
06/1999,15554,,
09/1999,15652,,
12/1999,15881,,
03/2000,16125,,
06/2000,16504,,
09/2000,17052,,
12/2000,17520,,
03/2001,17808,,
06/2001,17952,,
09/2001,18074,,
12/2001,18299,,
03/2002,18680,,
06/2002,19136,,
09/2002,19564,,
12/2002,19965,,
03/2003,20331,,
06/2003,20789,,
09/2003,21451,,
12/2003,22244,,
03/2004,22949,,
06/2004,23397,,
09/2004,23618,,
12/2004,23871,,
03/2005,24301,,
06/2005,24858,,
09/2005,25434,,
12/2005,26012,,
03/2006,26636,,
06/2006,27263,,
09/2006,27839,,
12/2006,28469,,
03/2007,29284,,
06/2007,30275,,
09/2007,31208,,
12/2007,31828,,
03/2008,32186,,
06/2008,32406,,
09/2008,32588,,
12/2008,32816,,
03/2009,33079,,
06/2009,33458,,
09/2009,33982,,
12/2009,34544,,
03/2010,35030,,
06/2010,35539,,
09/2010,35909,,
12/2010,36351,,
03/2011,36872,,
06/2011,37337,,
09/2011,37739,,
12/2011,38197,,
03/2012,38711,,
06/2012,39294,,
09/2012,39733,,
12/2012,40054,,
03/2013,40403,,
06/2013,40810,,
09/2013,41265,,
12/2013,41710,,
03/2014,42059,,
06/2014,42307,,
09/2014,42563,,
12/2014,42899,,
03/2015,43312,,
06/2015,43703,,
09/2015,44012,,
12/2015,44240,,
03/2016,44463,,
06/2016,44775,,
09/2016,45137,,
12/2016,45509,,
03/2017,45859,,
06/2017,46221,,
09/2017,46685,,
12/2017,47179,,
03/2018,47613,,
06/2018,48010,,
09/2018,48361,,
12/2018,48755,,
03/2019,49152,,
