date,value,vard,vardd
09/1985,250,title,Households; Final consumption expenditure - Clothing and footwear
12/1985,249,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1986,248,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,248,unit,$ Millions
09/1986,249,prices,Chain volume measures
12/1986,249,source,ABS
03/1987,251,dataset,5206.0
06/1987,252,seriestype,Trend
09/1987,255,,
12/1987,254,,
03/1988,250,,
06/1988,245,,
09/1988,246,,
12/1988,251,,
03/1989,257,,
06/1989,260,,
09/1989,259,,
12/1989,256,,
03/1990,254,,
06/1990,250,,
09/1990,243,,
12/1990,235,,
03/1991,232,,
06/1991,234,,
09/1991,238,,
12/1991,242,,
03/1992,246,,
06/1992,252,,
09/1992,261,,
12/1992,267,,
03/1993,267,,
06/1993,263,,
09/1993,263,,
12/1993,269,,
03/1994,276,,
06/1994,284,,
09/1994,287,,
12/1994,288,,
03/1995,289,,
06/1995,295,,
09/1995,301,,
12/1995,306,,
03/1996,311,,
06/1996,317,,
09/1996,320,,
12/1996,317,,
03/1997,308,,
06/1997,296,,
09/1997,283,,
12/1997,274,,
03/1998,274,,
06/1998,280,,
09/1998,289,,
12/1998,295,,
03/1999,297,,
06/1999,298,,
09/1999,303,,
12/1999,311,,
03/2000,318,,
06/2000,321,,
09/2000,324,,
12/2000,328,,
03/2001,332,,
06/2001,337,,
09/2001,342,,
12/2001,349,,
03/2002,355,,
06/2002,360,,
09/2002,362,,
12/2002,362,,
03/2003,364,,
06/2003,367,,
09/2003,377,,
12/2003,392,,
03/2004,406,,
06/2004,418,,
09/2004,426,,
12/2004,436,,
03/2005,448,,
06/2005,455,,
09/2005,463,,
12/2005,478,,
03/2006,507,,
06/2006,546,,
09/2006,583,,
12/2006,609,,
03/2007,628,,
06/2007,645,,
09/2007,659,,
12/2007,672,,
03/2008,683,,
06/2008,685,,
09/2008,678,,
12/2008,672,,
03/2009,675,,
06/2009,681,,
09/2009,688,,
12/2009,699,,
03/2010,716,,
06/2010,736,,
09/2010,748,,
12/2010,750,,
03/2011,748,,
06/2011,748,,
09/2011,764,,
12/2011,789,,
03/2012,806,,
06/2012,811,,
09/2012,808,,
12/2012,804,,
03/2013,797,,
06/2013,792,,
09/2013,793,,
12/2013,793,,
03/2014,789,,
06/2014,786,,
09/2014,790,,
12/2014,804,,
03/2015,818,,
06/2015,828,,
09/2015,833,,
12/2015,836,,
03/2016,843,,
06/2016,854,,
09/2016,854,,
12/2016,844,,
03/2017,835,,
06/2017,837,,
09/2017,851,,
12/2017,866,,
03/2018,873,,
06/2018,873,,
09/2018,870,,
12/2018,871,,
03/2019,875,,
