date,value,vard,vardd
09/1983,126,title,Households; Final consumption expenditure - Catering services
12/1983,141,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,129,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,127,unit,$ Millions
09/1984,129,prices,Current prices
12/1984,149,source,ABS
03/1985,140,dataset,5206.0
06/1985,146,seriestype,Original
09/1985,147,,
12/1985,168,,
03/1986,157,,
06/1986,154,,
09/1986,154,,
12/1986,171,,
03/1987,160,,
06/1987,164,,
09/1987,173,,
12/1987,191,,
03/1988,175,,
06/1988,167,,
09/1988,189,,
12/1988,205,,
03/1989,192,,
06/1989,188,,
09/1989,196,,
12/1989,215,,
03/1990,203,,
06/1990,205,,
09/1990,207,,
12/1990,232,,
03/1991,220,,
06/1991,213,,
09/1991,216,,
12/1991,252,,
03/1992,232,,
06/1992,220,,
09/1992,211,,
12/1992,237,,
03/1993,218,,
06/1993,213,,
09/1993,225,,
12/1993,288,,
03/1994,267,,
06/1994,252,,
09/1994,287,,
12/1994,346,,
03/1995,343,,
06/1995,358,,
09/1995,378,,
12/1995,423,,
03/1996,342,,
06/1996,348,,
09/1996,336,,
12/1996,377,,
03/1997,332,,
06/1997,332,,
09/1997,317,,
12/1997,352,,
03/1998,302,,
06/1998,343,,
09/1998,365,,
12/1998,415,,
03/1999,362,,
06/1999,368,,
09/1999,381,,
12/1999,455,,
03/2000,408,,
06/2000,388,,
09/2000,445,,
12/2000,531,,
03/2001,472,,
06/2001,451,,
09/2001,506,,
12/2001,524,,
03/2002,523,,
06/2002,521,,
09/2002,588,,
12/2002,625,,
03/2003,585,,
06/2003,575,,
09/2003,595,,
12/2003,659,,
03/2004,609,,
06/2004,600,,
09/2004,593,,
12/2004,632,,
03/2005,553,,
06/2005,560,,
09/2005,588,,
12/2005,625,,
03/2006,595,,
06/2006,600,,
09/2006,636,,
12/2006,663,,
03/2007,615,,
06/2007,633,,
09/2007,684,,
12/2007,749,,
03/2008,691,,
06/2008,714,,
09/2008,734,,
12/2008,753,,
03/2009,694,,
06/2009,745,,
09/2009,733,,
12/2009,805,,
03/2010,736,,
06/2010,733,,
09/2010,754,,
12/2010,830,,
03/2011,733,,
06/2011,754,,
09/2011,758,,
12/2011,856,,
03/2012,790,,
06/2012,771,,
09/2012,823,,
12/2012,863,,
03/2013,793,,
06/2013,816,,
09/2013,847,,
12/2013,852,,
03/2014,827,,
06/2014,855,,
09/2014,884,,
12/2014,913,,
03/2015,870,,
06/2015,857,,
09/2015,880,,
12/2015,945,,
03/2016,917,,
06/2016,942,,
09/2016,972,,
12/2016,994,,
03/2017,948,,
06/2017,1006,,
09/2017,1018,,
12/2017,1110,,
03/2018,1024,,
06/2018,1099,,
09/2018,1128,,
12/2018,1138,,
03/2019,1078,,
06/2019,1107,,
09/2019,1120,,
12/2019,1163,,
03/2020,988,,
06/2020,601,,
09/2020,976,,
12/2020,1038,,
03/2021,1064,,
06/2021,1096,,
09/2021,1075,,
12/2021,1234,,
03/2022,1147,,
06/2022,1342,,
09/2022,1436,,
12/2022,1521,,
03/2023,1459,,
06/2023,1569,,
09/2023,1582,,
