date,value,vard,vardd
09/1994,4058,title,Construction (E); Building construction
12/1994,4072,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1995,4077,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1995,4088,unit,$ Millions
09/1995,4031,prices,Chain volume measure
12/1995,3895,source,ABS
03/1996,3755,dataset,5206.0
06/1996,3695,seriestype,Trend
09/1996,3772,,
12/1996,3902,,
03/1997,4025,,
06/1997,4164,,
09/1997,4362,,
12/1997,4576,,
03/1998,4709,,
06/1998,4752,,
09/1998,4805,,
12/1998,4882,,
03/1999,4999,,
06/1999,5146,,
09/1999,5336,,
12/1999,5661,,
03/2000,5886,,
06/2000,5726,,
09/2000,5223,,
12/2000,4708,,
03/2001,4542,,
06/2001,4726,,
09/2001,4980,,
12/2001,5246,,
03/2002,5532,,
06/2002,5787,,
09/2002,6029,,
12/2002,6182,,
03/2003,6212,,
06/2003,6246,,
09/2003,6430,,
12/2003,6721,,
03/2004,6932,,
06/2004,6989,,
09/2004,6968,,
12/2004,6995,,
03/2005,7085,,
06/2005,7131,,
09/2005,7043,,
12/2005,6917,,
03/2006,6856,,
06/2006,6975,,
09/2006,7202,,
12/2006,7354,,
03/2007,7418,,
06/2007,7422,,
09/2007,7383,,
12/2007,7411,,
03/2008,7504,,
06/2008,7617,,
09/2008,7757,,
12/2008,7763,,
03/2009,7605,,
06/2009,7449,,
09/2009,7493,,
12/2009,7795,,
03/2010,8166,,
06/2010,8280,,
09/2010,8072,,
12/2010,7708,,
03/2011,7427,,
06/2011,7341,,
09/2011,7361,,
12/2011,7314,,
03/2012,7157,,
06/2012,6968,,
09/2012,6864,,
12/2012,6878,,
03/2013,6998,,
06/2013,7145,,
09/2013,7301,,
12/2013,7467,,
03/2014,7618,,
06/2014,7717,,
09/2014,7814,,
12/2014,7887,,
03/2015,7940,,
06/2015,7963,,
09/2015,7996,,
12/2015,8030,,
03/2016,8040,,
06/2016,8046,,
09/2016,8131,,
12/2016,8262,,
03/2017,8358,,
06/2017,8407,,
09/2017,8486,,
12/2017,8636,,
03/2018,8793,,
06/2018,8896,,
09/2018,8946,,
12/2018,8901,,
03/2019,8803,,
