date,value,vard,vardd
09/1959,95,title,Property income payable - Total interest
12/1959,97,narrow cat.,General Government Income Account, Current prices
03/1960,100,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,103,unit,$ Millions
09/1960,106,prices,Current prices
12/1960,107,source,ABS
03/1961,108,dataset,5206.0
06/1961,111,seriestype,Trend
09/1961,113,,
12/1961,116,,
03/1962,117,,
06/1962,117,,
09/1962,117,,
12/1962,118,,
03/1963,122,,
06/1963,125,,
09/1963,128,,
12/1963,130,,
03/1964,134,,
06/1964,138,,
09/1964,142,,
12/1964,145,,
03/1965,148,,
06/1965,150,,
09/1965,152,,
12/1965,155,,
03/1966,158,,
06/1966,162,,
09/1966,165,,
12/1966,168,,
03/1967,171,,
06/1967,174,,
09/1967,178,,
12/1967,184,,
03/1968,192,,
06/1968,195,,
09/1968,198,,
12/1968,202,,
03/1969,211,,
06/1969,219,,
09/1969,226,,
12/1969,232,,
03/1970,239,,
06/1970,244,,
09/1970,251,,
12/1970,257,,
03/1971,261,,
06/1971,264,,
09/1971,264,,
12/1971,266,,
03/1972,276,,
06/1972,288,,
09/1972,295,,
12/1972,300,,
03/1973,309,,
06/1973,326,,
09/1973,345,,
12/1973,368,,
03/1974,393,,
06/1974,423,,
09/1974,446,,
12/1974,476,,
03/1975,510,,
06/1975,534,,
09/1975,550,,
12/1975,553,,
03/1976,563,,
06/1976,605,,
09/1976,671,,
12/1976,734,,
03/1977,763,,
06/1977,762,,
09/1977,766,,
12/1977,789,,
03/1978,840,,
06/1978,885,,
09/1978,930,,
12/1978,953,,
03/1979,983,,
06/1979,1031,,
09/1979,1096,,
12/1979,1151,,
03/1980,1193,,
06/1980,1242,,
09/1980,1319,,
12/1980,1394,,
03/1981,1472,,
06/1981,1554,,
09/1981,1645,,
12/1981,1763,,
03/1982,1870,,
06/1982,1954,,
09/1982,1989,,
12/1982,2048,,
03/1983,2130,,
06/1983,2225,,
09/1983,2290,,
12/1983,2402,,
03/1984,2586,,
06/1984,2758,,
09/1984,2852,,
12/1984,2944,,
03/1985,3071,,
06/1985,3273,,
09/1985,3472,,
12/1985,3575,,
03/1986,3641,,
06/1986,3745,,
09/1986,3928,,
12/1986,4063,,
03/1987,4089,,
06/1987,4034,,
09/1987,4030,,
12/1987,4109,,
03/1988,4275,,
06/1988,4492,,
09/1988,4757,,
12/1988,4974,,
03/1989,5125,,
06/1989,5170,,
09/1989,5108,,
12/1989,5058,,
03/1990,5058,,
06/1990,5049,,
09/1990,4933,,
12/1990,4710,,
03/1991,4550,,
06/1991,4621,,
09/1991,4625,,
12/1991,4309,,
03/1992,3792,,
06/1992,3472,,
09/1992,3482,,
12/1992,3498,,
03/1993,3538,,
06/1993,3856,,
09/1993,4242,,
12/1993,4502,,
03/1994,4698,,
06/1994,5031,,
09/1994,5633,,
12/1994,5896,,
03/1995,5774,,
06/1995,5610,,
09/1995,5613,,
12/1995,5690,,
03/1996,5593,,
06/1996,5300,,
09/1996,5044,,
12/1996,4883,,
03/1997,4765,,
06/1997,4533,,
09/1997,4234,,
12/1997,3901,,
03/1998,3694,,
06/1998,3712,,
09/1998,3786,,
12/1998,3839,,
03/1999,3856,,
06/1999,3857,,
09/1999,3900,,
12/1999,3889,,
03/2000,3877,,
06/2000,3922,,
09/2000,3995,,
12/2000,3980,,
03/2001,3898,,
06/2001,3840,,
09/2001,3856,,
12/2001,3867,,
03/2002,3876,,
06/2002,3907,,
09/2002,3911,,
12/2002,3884,,
03/2003,3894,,
06/2003,3947,,
09/2003,3964,,
12/2003,3952,,
03/2004,3942,,
06/2004,3906,,
09/2004,3858,,
12/2004,3884,,
03/2005,3972,,
06/2005,4014,,
09/2005,3940,,
12/2005,3882,,
03/2006,3910,,
06/2006,3920,,
09/2006,3944,,
12/2006,3976,,
03/2007,4026,,
06/2007,4119,,
09/2007,4205,,
12/2007,4255,,
03/2008,4314,,
06/2008,4407,,
09/2008,4512,,
12/2008,4526,,
03/2009,4530,,
06/2009,4756,,
09/2009,5217,,
12/2009,5663,,
03/2010,5922,,
06/2010,6099,,
09/2010,6304,,
12/2010,6599,,
03/2011,6906,,
06/2011,7095,,
09/2011,7164,,
12/2011,7108,,
03/2012,6930,,
06/2012,6710,,
09/2012,6549,,
12/2012,6518,,
03/2013,6632,,
06/2013,6821,,
09/2013,7087,,
12/2013,7330,,
03/2014,7474,,
06/2014,7487,,
09/2014,7397,,
12/2014,7229,,
03/2015,7042,,
06/2015,6929,,
09/2015,6949,,
12/2015,7028,,
03/2016,6966,,
06/2016,6784,,
09/2016,6656,,
12/2016,6665,,
03/2017,6816,,
06/2017,7052,,
09/2017,7335,,
12/2017,7669,,
03/2018,7874,,
06/2018,7919,,
09/2018,7868,,
12/2018,7640,,
03/2019,7152,,
