date,value,vard,vardd
09/1959,2301,title,Households; Final consumption expenditure
12/1959,2364,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,2423,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,2490,unit,$ Millions
09/1960,2539,prices,Current prices
12/1960,2555,source,ABS
03/1961,2540,dataset,5206.0
06/1961,2547,seriestype,Seasonally Adjusted
09/1961,2564,,
12/1961,2582,,
03/1962,2650,,
06/1962,2707,,
09/1962,2733,,
12/1962,2780,,
03/1963,2832,,
06/1963,2873,,
09/1963,2976,,
12/1963,3008,,
03/1964,3066,,
06/1964,3134,,
09/1964,3211,,
12/1964,3283,,
03/1965,3322,,
06/1965,3390,,
09/1965,3444,,
12/1965,3490,,
03/1966,3524,,
06/1966,3610,,
09/1966,3687,,
12/1966,3765,,
03/1967,3847,,
06/1967,3915,,
09/1967,4019,,
12/1967,4089,,
03/1968,4211,,
06/1968,4253,,
09/1968,4333,,
12/1968,4449,,
03/1969,4571,,
06/1969,4682,,
09/1969,4803,,
12/1969,4930,,
03/1970,5054,,
06/1970,5172,,
09/1970,5268,,
12/1970,5446,,
03/1971,5563,,
06/1971,5699,,
09/1971,5906,,
12/1971,6003,,
03/1972,6128,,
06/1972,6278,,
09/1972,6445,,
12/1972,6618,,
03/1973,6878,,
06/1973,7182,,
09/1973,7503,,
12/1973,7889,,
03/1974,8256,,
06/1974,8665,,
09/1974,9297,,
12/1974,9704,,
03/1975,10183,,
06/1975,10643,,
09/1975,10945,,
12/1975,11319,,
03/1976,11857,,
06/1976,12394,,
09/1976,12949,,
12/1976,13514,,
03/1977,13802,,
06/1977,14291,,
09/1977,14635,,
12/1977,15001,,
03/1978,15215,,
06/1978,15917,,
09/1978,16213,,
12/1978,16571,,
03/1979,17035,,
06/1979,17477,,
09/1979,17947,,
12/1979,18428,,
03/1980,19235,,
06/1980,19713,,
09/1980,20324,,
12/1980,20983,,
03/1981,21599,,
06/1981,22464,,
09/1981,23494,,
12/1981,24184,,
03/1982,24901,,
06/1982,26081,,
09/1982,26889,,
12/1982,27833,,
03/1983,28431,,
06/1983,28784,,
09/1983,29364,,
12/1983,30094,,
03/1984,30904,,
06/1984,31120,,
09/1984,31117,,
12/1984,31661,,
03/1985,32729,,
06/1985,33910,,
09/1985,35242,,
12/1985,36269,,
03/1986,36501,,
06/1986,37786,,
09/1986,39133,,
12/1986,39904,,
03/1987,40716,,
06/1987,41641,,
09/1987,42982,,
12/1987,44061,,
03/1988,45275,,
06/1988,46011,,
09/1988,47407,,
12/1988,48853,,
03/1989,50618,,
06/1989,52204,,
09/1989,53466,,
12/1989,54578,,
03/1990,56075,,
06/1990,57249,,
09/1990,57961,,
12/1990,58789,,
03/1991,59088,,
06/1991,59568,,
09/1991,60807,,
12/1991,61345,,
03/1992,62294,,
06/1992,62850,,
09/1992,63282,,
12/1992,63858,,
03/1993,64193,,
06/1993,65126,,
09/1993,65250,,
12/1993,66613,,
03/1994,67118,,
06/1994,67860,,
09/1994,69442,,
12/1994,70159,,
03/1995,71471,,
06/1995,73128,,
09/1995,73935,,
12/1995,75017,,
03/1996,76118,,
06/1996,76908,,
09/1996,77130,,
12/1996,78135,,
03/1997,79266,,
06/1997,80591,,
09/1997,82015,,
12/1997,83551,,
03/1998,84263,,
06/1998,85898,,
09/1998,87671,,
12/1998,88609,,
03/1999,90349,,
06/1999,91419,,
09/1999,92906,,
12/1999,94633,,
03/2000,95550,,
06/2000,97118,,
09/2000,100582,,
12/2000,101541,,
03/2001,103362,,
06/2001,104808,,
09/2001,105320,,
12/2001,107178,,
03/2002,109154,,
06/2002,111426,,
09/2002,114006,,
12/2002,115246,,
03/2003,116903,,
06/2003,117723,,
09/2003,119658,,
12/2003,122935,,
03/2004,125941,,
06/2004,127044,,
09/2004,128813,,
12/2004,131251,,
03/2005,131401,,
06/2005,134584,,
09/2005,136586,,
12/2005,137938,,
03/2006,140974,,
06/2006,144904,,
09/2006,147578,,
12/2006,150086,,
03/2007,154389,,
06/2007,157658,,
09/2007,161027,,
12/2007,164325,,
03/2008,166576,,
06/2008,167027,,
09/2008,167830,,
12/2008,168520,,
03/2009,170209,,
06/2009,173734,,
09/2009,175529,,
12/2009,179349,,
03/2010,181543,,
06/2010,185069,,
09/2010,186996,,
12/2010,189317,,
03/2011,192531,,
06/2011,195199,,
09/2011,197442,,
12/2011,198768,,
03/2012,202514,,
06/2012,205220,,
09/2012,207445,,
12/2012,208736,,
03/2013,210806,,
06/2013,212265,,
09/2013,215697,,
12/2013,217880,,
03/2014,220633,,
06/2014,222279,,
09/2014,224484,,
12/2014,226670,,
03/2015,228409,,
06/2015,230911,,
09/2015,233580,,
12/2015,235307,,
03/2016,236777,,
06/2016,238415,,
09/2016,240529,,
12/2016,242854,,
03/2017,244840,,
06/2017,247428,,
09/2017,249307,,
12/2017,253071,,
03/2018,255868,,
06/2018,258503,,
09/2018,260197,,
12/2018,262024,,
03/2019,263373,,
06/2019,265926,,
09/2019,266486,,
12/2019,268409,,
03/2020,266202,,
06/2020,232051,,
09/2020,250532,,
12/2020,263672,,
03/2021,269009,,
06/2021,274034,,
09/2021,261753,,
12/2021,280992,,
03/2022,291104,,
06/2022,302830,,
09/2022,310375,,
12/2022,316215,,
03/2023,319855,,
06/2023,324303,,
09/2023,328912,,
