date,value,vard,vardd
09/2002,121,title,Education and training (P); Other taxes less subsidies on production
12/2002,127,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,127,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,131,unit,$ Millions
09/2003,124,prices,Current prices
12/2003,127,source,ABS
03/2004,124,dataset,5206.0
06/2004,129,seriestype,Seasonally Adjusted
09/2004,134,,
12/2004,135,,
03/2005,144,,
06/2005,151,,
09/2005,171,,
12/2005,181,,
03/2006,186,,
06/2006,176,,
09/2006,171,,
12/2006,179,,
03/2007,179,,
06/2007,190,,
09/2007,189,,
12/2007,193,,
03/2008,196,,
06/2008,207,,
09/2008,194,,
12/2008,194,,
03/2009,195,,
06/2009,203,,
09/2009,212,,
12/2009,221,,
03/2010,234,,
06/2010,238,,
09/2010,243,,
12/2010,242,,
03/2011,240,,
06/2011,241,,
09/2011,249,,
12/2011,255,,
03/2012,258,,
06/2012,256,,
09/2012,244,,
12/2012,251,,
03/2013,247,,
06/2013,254,,
09/2013,259,,
12/2013,265,,
03/2014,265,,
06/2014,252,,
09/2014,226,,
12/2014,216,,
03/2015,211,,
06/2015,215,,
09/2015,229,,
12/2015,240,,
03/2016,250,,
06/2016,253,,
09/2016,261,,
12/2016,260,,
03/2017,261,,
06/2017,254,,
09/2017,243,,
12/2017,234,,
03/2018,222,,
06/2018,224,,
09/2018,227,,
12/2018,229,,
03/2019,235,,
06/2019,245,,
09/2019,254,,
12/2019,266,,
03/2020,260,,
06/2020,-1445,,
09/2020,-1557,,
12/2020,-508,,
03/2021,-44,,
06/2021,189,,
09/2021,-106,,
12/2021,58,,
03/2022,190,,
06/2022,223,,
09/2022,245,,
12/2022,246,,
03/2023,265,,
06/2023,273,,
09/2023,293,,
