date,value,vard,vardd
12/1983,6.2,title,Northern Territory; Public; Compensation of employees: Percentage changes
03/1984,5.4,narrow cat.,Compensation of Employees, State by Sector: Current prices
06/1984,3.5,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1984,0.7,unit,Percent
12/1984,-2.5,prices,Current prices
03/1985,4,source,ABS
06/1985,2.7,dataset,5206.0
09/1985,1.8,seriestype,Seasonally Adjusted
12/1985,4.5,,
03/1986,4.6,,
06/1986,1,,
09/1986,5.3,,
12/1986,-1.5,,
03/1987,5.2,,
06/1987,-2.3,,
09/1987,3.5,,
12/1987,1.2,,
03/1988,-2.8,,
06/1988,2.8,,
09/1988,-3.1,,
12/1988,4,,
03/1989,-5,,
06/1989,3.4,,
09/1989,-4.4,,
12/1989,-0.5,,
03/1990,0.1,,
06/1990,-0.8,,
09/1990,5,,
12/1990,-0.1,,
03/1991,-2.6,,
06/1991,2.7,,
09/1991,-7.6,,
12/1991,8.7,,
03/1992,-3.4,,
06/1992,-1.9,,
09/1992,1.5,,
12/1992,-0.4,,
03/1993,7.8,,
06/1993,3.5,,
09/1993,8,,
12/1993,-4.1,,
03/1994,3.2,,
06/1994,2.5,,
09/1994,-2.1,,
12/1994,4.8,,
03/1995,2.4,,
06/1995,1,,
09/1995,2.2,,
12/1995,2.9,,
03/1996,2.1,,
06/1996,2.6,,
09/1996,-5.1,,
12/1996,4.6,,
03/1997,0.8,,
06/1997,1.3,,
09/1997,3.5,,
12/1997,0.6,,
03/1998,1.3,,
06/1998,-0.8,,
09/1998,6.7,,
12/1998,0.5,,
03/1999,-2.5,,
06/1999,1.7,,
09/1999,3.2,,
12/1999,2.6,,
03/2000,2.5,,
06/2000,-2.3,,
09/2000,-3.5,,
12/2000,1.3,,
03/2001,2.1,,
06/2001,5.1,,
09/2001,6,,
12/2001,4.2,,
03/2002,4.2,,
06/2002,0.1,,
09/2002,0.9,,
12/2002,1.8,,
03/2003,-1.1,,
06/2003,3.8,,
09/2003,-7.8,,
12/2003,2.4,,
03/2004,5.1,,
06/2004,2.9,,
09/2004,3.8,,
12/2004,2.6,,
03/2005,4.1,,
06/2005,0.1,,
09/2005,3.9,,
12/2005,0.1,,
03/2006,3.1,,
06/2006,0.1,,
09/2006,3.9,,
12/2006,1.5,,
03/2007,-2.2,,
06/2007,6,,
09/2007,-2.2,,
12/2007,6.7,,
03/2008,-1.6,,
06/2008,5.1,,
09/2008,0.2,,
12/2008,-1,,
03/2009,6.5,,
06/2009,1.5,,
09/2009,3.6,,
12/2009,4,,
03/2010,1.3,,
06/2010,2.5,,
09/2010,4.7,,
12/2010,0.9,,
03/2011,-1.2,,
06/2011,4.2,,
09/2011,-6.3,,
12/2011,8.5,,
03/2012,6.8,,
06/2012,2.4,,
09/2012,-1.8,,
12/2012,-1,,
03/2013,-0.6,,
06/2013,2.3,,
09/2013,0.5,,
12/2013,0.8,,
03/2014,-0.7,,
06/2014,0.3,,
09/2014,2.1,,
12/2014,1.9,,
03/2015,0,,
06/2015,0.2,,
09/2015,2.7,,
12/2015,0.7,,
03/2016,3.3,,
06/2016,-0.5,,
09/2016,2,,
12/2016,-1.3,,
03/2017,1.6,,
06/2017,1.4,,
09/2017,-1.3,,
12/2017,3.3,,
03/2018,-0.5,,
06/2018,2.3,,
09/2018,0,,
12/2018,0.2,,
03/2019,1.8,,
06/2019,0.8,,
09/2019,-2.5,,
12/2019,0.4,,
03/2020,-0.9,,
06/2020,2.8,,
09/2020,0.8,,
12/2020,1.7,,
03/2021,0.5,,
06/2021,0.1,,
09/2021,3.6,,
12/2021,0.4,,
03/2022,3.3,,
06/2022,-1.6,,
09/2022,1.4,,
12/2022,1.4,,
03/2023,-0.8,,
06/2023,-1.1,,
09/2023,2.3,,
