date,value,vard,vardd
09/1983,297,title,General government - State and local; Gross fixed capital formation
12/1983,286,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,182,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,329,unit,$ Millions
09/1984,271,prices,Current prices
12/1984,287,source,ABS
03/1985,298,dataset,5206.0
06/1985,324,seriestype,Seasonally Adjusted
09/1985,292,,
12/1985,336,,
03/1986,338,,
06/1986,362,,
09/1986,338,,
12/1986,303,,
03/1987,318,,
06/1987,315,,
09/1987,307,,
12/1987,324,,
03/1988,312,,
06/1988,323,,
09/1988,296,,
12/1988,296,,
03/1989,355,,
06/1989,251,,
09/1989,309,,
12/1989,388,,
03/1990,385,,
06/1990,329,,
09/1990,377,,
12/1990,316,,
03/1991,320,,
06/1991,324,,
09/1991,316,,
12/1991,289,,
03/1992,307,,
06/1992,338,,
09/1992,366,,
12/1992,410,,
03/1993,373,,
06/1993,420,,
09/1993,359,,
12/1993,352,,
03/1994,367,,
06/1994,388,,
09/1994,463,,
12/1994,478,,
03/1995,440,,
06/1995,384,,
09/1995,445,,
12/1995,373,,
03/1996,275,,
06/1996,439,,
09/1996,363,,
12/1996,412,,
03/1997,442,,
06/1997,456,,
09/1997,419,,
12/1997,385,,
03/1998,376,,
06/1998,403,,
09/1998,532,,
12/1998,521,,
03/1999,493,,
06/1999,574,,
09/1999,582,,
12/1999,538,,
03/2000,583,,
06/2000,546,,
09/2000,461,,
12/2000,558,,
03/2001,582,,
06/2001,673,,
09/2001,624,,
12/2001,898,,
03/2002,731,,
06/2002,746,,
09/2002,865,,
12/2002,847,,
03/2003,616,,
06/2003,986,,
09/2003,786,,
12/2003,755,,
03/2004,779,,
06/2004,705,,
09/2004,728,,
12/2004,746,,
03/2005,735,,
06/2005,928,,
09/2005,988,,
12/2005,966,,
03/2006,928,,
06/2006,937,,
09/2006,838,,
12/2006,1017,,
03/2007,883,,
06/2007,1038,,
09/2007,851,,
12/2007,1020,,
03/2008,982,,
06/2008,1206,,
09/2008,1314,,
12/2008,1201,,
03/2009,1268,,
06/2009,1066,,
09/2009,1448,,
12/2009,2005,,
03/2010,1476,,
06/2010,1708,,
09/2010,2072,,
12/2010,1660,,
03/2011,1604,,
06/2011,1353,,
09/2011,1054,,
12/2011,3167,,
03/2012,1179,,
06/2012,965,,
09/2012,1690,,
12/2012,1633,,
03/2013,1996,,
06/2013,1846,,
09/2013,1480,,
12/2013,1509,,
03/2014,1542,,
06/2014,1861,,
09/2014,1474,,
12/2014,1666,,
03/2015,1797,,
06/2015,1830,,
09/2015,1698,,
12/2015,1663,,
03/2016,1917,,
06/2016,3123,,
09/2016,2142,,
12/2016,2070,,
03/2017,3064,,
06/2017,2715,,
09/2017,2782,,
12/2017,3480,,
03/2018,3321,,
06/2018,4024,,
09/2018,3299,,
12/2018,3445,,
03/2019,3306,,
06/2019,3953,,
09/2019,3609,,
12/2019,3582,,
03/2020,3730,,
06/2020,4386,,
09/2020,3988,,
12/2020,4144,,
03/2021,4430,,
06/2021,5005,,
09/2021,4511,,
12/2021,4833,,
03/2022,4965,,
06/2022,5710,,
09/2022,5526,,
12/2022,5387,,
03/2023,5918,,
06/2023,6580,,
09/2023,6140,,
