date,value,vard,vardd
09/1983,81,title,Households; Final consumption expenditure - Rent and other dwelling services
12/1983,85,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,89,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,94,unit,$ Millions
09/1984,99,prices,Current prices
12/1984,104,source,ABS
03/1985,109,dataset,5206.0
06/1985,116,seriestype,Trend
09/1985,122,,
12/1985,128,,
03/1986,134,,
06/1986,139,,
09/1986,143,,
12/1986,145,,
03/1987,148,,
06/1987,151,,
09/1987,155,,
12/1987,158,,
03/1988,160,,
06/1988,163,,
09/1988,168,,
12/1988,171,,
03/1989,175,,
06/1989,177,,
09/1989,180,,
12/1989,183,,
03/1990,186,,
06/1990,189,,
09/1990,193,,
12/1990,198,,
03/1991,203,,
06/1991,208,,
09/1991,214,,
12/1991,221,,
03/1992,228,,
06/1992,234,,
09/1992,240,,
12/1992,245,,
03/1993,248,,
06/1993,251,,
09/1993,253,,
12/1993,255,,
03/1994,256,,
06/1994,257,,
09/1994,259,,
12/1994,260,,
03/1995,261,,
06/1995,261,,
09/1995,260,,
12/1995,260,,
03/1996,260,,
06/1996,261,,
09/1996,263,,
12/1996,264,,
03/1997,267,,
06/1997,269,,
09/1997,270,,
12/1997,272,,
03/1998,273,,
06/1998,274,,
09/1998,276,,
12/1998,279,,
03/1999,282,,
06/1999,286,,
09/1999,290,,
12/1999,296,,
03/2000,304,,
06/2000,312,,
09/2000,318,,
12/2000,324,,
03/2001,330,,
06/2001,338,,
09/2001,347,,
12/2001,355,,
03/2002,362,,
06/2002,367,,
09/2002,373,,
12/2002,380,,
03/2003,389,,
06/2003,398,,
09/2003,408,,
12/2003,420,,
03/2004,433,,
06/2004,443,,
09/2004,451,,
12/2004,458,,
03/2005,464,,
06/2005,470,,
09/2005,477,,
12/2005,483,,
03/2006,491,,
06/2006,500,,
09/2006,509,,
12/2006,519,,
03/2007,531,,
06/2007,543,,
09/2007,556,,
12/2007,570,,
03/2008,585,,
06/2008,601,,
09/2008,617,,
12/2008,633,,
03/2009,649,,
06/2009,661,,
09/2009,672,,
12/2009,684,,
03/2010,698,,
06/2010,711,,
09/2010,724,,
12/2010,739,,
03/2011,755,,
06/2011,773,,
09/2011,791,,
12/2011,809,,
03/2012,825,,
06/2012,839,,
09/2012,852,,
12/2012,865,,
03/2013,877,,
06/2013,887,,
09/2013,892,,
12/2013,896,,
03/2014,898,,
06/2014,899,,
09/2014,899,,
12/2014,897,,
03/2015,898,,
06/2015,902,,
09/2015,907,,
12/2015,910,,
03/2016,913,,
06/2016,917,,
09/2016,924,,
12/2016,934,,
03/2017,947,,
06/2017,963,,
09/2017,979,,
12/2017,995,,
03/2018,1011,,
06/2018,1025,,
09/2018,1041,,
12/2018,1058,,
03/2019,1077,,
