date,value,vard,vardd
12/1974,1.5,title,Wholesale trade (F); Percentage changes
03/1975,-3.8,narrow cat.,Gross Value Added by Industry, Chain volume measures
06/1975,-0.3,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1975,1.2,unit,Percent
12/1975,0.6,prices,Chain volume measure
03/1976,-3,source,ABS
06/1976,2.4,dataset,5206.0
09/1976,5.1,seriestype,Seasonally Adjusted
12/1976,0.9,,
03/1977,-3.8,,
06/1977,-0.1,,
09/1977,0.5,,
12/1977,-0.6,,
03/1978,-4.7,,
06/1978,1.9,,
09/1978,2.4,,
12/1978,1.9,,
03/1979,-1.8,,
06/1979,3.2,,
09/1979,1.1,,
12/1979,3.5,,
03/1980,-0.3,,
06/1980,-2,,
09/1980,2.6,,
12/1980,-0.8,,
03/1981,-1.2,,
06/1981,0.2,,
09/1981,2,,
12/1981,2.6,,
03/1982,1.7,,
06/1982,-2.1,,
09/1982,-4.3,,
12/1982,-1.8,,
03/1983,-7.7,,
06/1983,-0.1,,
09/1983,5.8,,
12/1983,3.1,,
03/1984,1.4,,
06/1984,0,,
09/1984,3.7,,
12/1984,-0.5,,
03/1985,1.3,,
06/1985,0.1,,
09/1985,-1.8,,
12/1985,1.6,,
03/1986,0.1,,
06/1986,-2.9,,
09/1986,1.4,,
12/1986,-1.7,,
03/1987,0.3,,
06/1987,1.5,,
09/1987,2.9,,
12/1987,2.8,,
03/1988,2,,
06/1988,1.8,,
09/1988,3.2,,
12/1988,2.7,,
03/1989,2.6,,
06/1989,2.9,,
09/1989,0.2,,
12/1989,-2.2,,
03/1990,0.4,,
06/1990,-3,,
09/1990,-3,,
12/1990,-2.8,,
03/1991,-3,,
06/1991,0.8,,
09/1991,-1,,
12/1991,-0.1,,
03/1992,4,,
06/1992,-2.3,,
09/1992,0.1,,
12/1992,1.2,,
03/1993,-0.9,,
06/1993,0.5,,
09/1993,2.7,,
12/1993,2.7,,
03/1994,3.5,,
06/1994,3.5,,
09/1994,2.9,,
12/1994,2.5,,
03/1995,1.4,,
06/1995,1.5,,
09/1995,1.3,,
12/1995,3.2,,
03/1996,1.8,,
06/1996,-2.7,,
09/1996,2,,
12/1996,2.3,,
03/1997,0.9,,
06/1997,5.9,,
09/1997,1.5,,
12/1997,-1.6,,
03/1998,1.2,,
06/1998,2.6,,
09/1998,0.1,,
12/1998,1.6,,
03/1999,0.5,,
06/1999,-0.6,,
09/1999,2.4,,
12/1999,3.3,,
03/2000,0.5,,
06/2000,0.3,,
09/2000,-1,,
12/2000,-1.3,,
03/2001,1.2,,
06/2001,0.7,,
09/2001,-1.5,,
12/2001,5.1,,
03/2002,-3,,
06/2002,5.5,,
09/2002,1.5,,
12/2002,-0.9,,
03/2003,-0.3,,
06/2003,0.8,,
09/2003,2.3,,
12/2003,0.8,,
03/2004,4,,
06/2004,-0.7,,
09/2004,0.4,,
12/2004,0.7,,
03/2005,0.1,,
06/2005,3.2,,
09/2005,0.1,,
12/2005,1.2,,
03/2006,0.1,,
06/2006,-1.6,,
09/2006,1.9,,
12/2006,1.3,,
03/2007,-0.2,,
06/2007,1,,
09/2007,0.1,,
12/2007,2,,
03/2008,0.7,,
06/2008,1.5,,
09/2008,0.1,,
12/2008,-1.8,,
03/2009,1,,
06/2009,-0.4,,
09/2009,1.7,,
12/2009,3.4,,
03/2010,-1.4,,
06/2010,-1.3,,
09/2010,-0.9,,
12/2010,0.2,,
03/2011,2.5,,
06/2011,0.1,,
09/2011,3.4,,
12/2011,-0.7,,
03/2012,2,,
06/2012,2.3,,
09/2012,2,,
12/2012,-0.1,,
03/2013,-0.9,,
06/2013,0,,
09/2013,-1.7,,
12/2013,0.2,,
03/2014,0.7,,
06/2014,1,,
09/2014,1.1,,
12/2014,0.6,,
03/2015,0.2,,
06/2015,1.3,,
09/2015,0.6,,
12/2015,1,,
03/2016,0.3,,
06/2016,2.8,,
09/2016,1.7,,
12/2016,1.7,,
03/2017,0.1,,
06/2017,-0.4,,
09/2017,0.6,,
12/2017,-0.1,,
03/2018,-0.1,,
06/2018,0.9,,
09/2018,0,,
12/2018,0.6,,
03/2019,0.3,,
06/2019,-0.5,,
09/2019,0.3,,
12/2019,0.3,,
03/2020,0.4,,
06/2020,-6.5,,
09/2020,5.1,,
12/2020,4.1,,
03/2021,1.8,,
06/2021,1,,
09/2021,-5.7,,
12/2021,4.4,,
03/2022,2.8,,
06/2022,-1.5,,
09/2022,1.7,,
12/2022,-1.4,,
03/2023,2.1,,
06/2023,-1.8,,
09/2023,-0.9,,
