date,value,vard,vardd
09/1974,4782,title,Professional, scientific and technical services (M)
12/1974,4672,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1975,4596,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1975,4575,unit,$ Millions
09/1975,4618,prices,Chain volume measure
12/1975,4573,source,ABS
03/1976,4592,dataset,5206.0
06/1976,4614,seriestype,Original
09/1976,4703,,
12/1976,4628,,
03/1977,4624,,
06/1977,4628,,
09/1977,4720,,
12/1977,4635,,
03/1978,4703,,
06/1978,4663,,
09/1978,4750,,
12/1978,4755,,
03/1979,4951,,
06/1979,5034,,
09/1979,5085,,
12/1979,5023,,
03/1980,5123,,
06/1980,5345,,
09/1980,5337,,
12/1980,5427,,
03/1981,5636,,
06/1981,5709,,
09/1981,5870,,
12/1981,5944,,
03/1982,6197,,
06/1982,6019,,
09/1982,6149,,
12/1982,5861,,
03/1983,5768,,
06/1983,5941,,
09/1983,5874,,
12/1983,5903,,
03/1984,5979,,
06/1984,6110,,
09/1984,6522,,
12/1984,6414,,
03/1985,6662,,
06/1985,6620,,
09/1985,6911,,
12/1985,7041,,
03/1986,7382,,
06/1986,7194,,
09/1986,7570,,
12/1986,7561,,
03/1987,7652,,
06/1987,7811,,
09/1987,8154,,
12/1987,7784,,
03/1988,8327,,
06/1988,8280,,
09/1988,8488,,
12/1988,8491,,
03/1989,8931,,
06/1989,8915,,
09/1989,9236,,
12/1989,9287,,
03/1990,9532,,
06/1990,9291,,
09/1990,9178,,
12/1990,9220,,
03/1991,9500,,
06/1991,9569,,
09/1991,9870,,
12/1991,9561,,
03/1992,9963,,
06/1992,9747,,
09/1992,9689,,
12/1992,9279,,
03/1993,9476,,
06/1993,9316,,
09/1993,9541,,
12/1993,9446,,
03/1994,10520,,
06/1994,10864,,
09/1994,11823,,
12/1994,11514,,
03/1995,12457,,
06/1995,12255,,
09/1995,12377,,
12/1995,11903,,
03/1996,12129,,
06/1996,12197,,
09/1996,12574,,
12/1996,12227,,
03/1997,13154,,
06/1997,13166,,
09/1997,13683,,
12/1997,13076,,
03/1998,13411,,
06/1998,13771,,
09/1998,14399,,
12/1998,14506,,
03/1999,14967,,
06/1999,15345,,
09/1999,15478,,
12/1999,15307,,
03/2000,15368,,
06/2000,15885,,
09/2000,17014,,
12/2000,16943,,
03/2001,17276,,
06/2001,17714,,
09/2001,18028,,
12/2001,18343,,
03/2002,17145,,
06/2002,18767,,
09/2002,18587,,
12/2002,18333,,
03/2003,17306,,
06/2003,19326,,
09/2003,19429,,
12/2003,20107,,
03/2004,18094,,
06/2004,19604,,
09/2004,19761,,
12/2004,20171,,
03/2005,18601,,
06/2005,19978,,
09/2005,19998,,
12/2005,20891,,
03/2006,19366,,
06/2006,21315,,
09/2006,21079,,
12/2006,21817,,
03/2007,19180,,
06/2007,22183,,
09/2007,22406,,
12/2007,22292,,
03/2008,20080,,
06/2008,22593,,
09/2008,23319,,
12/2008,23901,,
03/2009,21118,,
06/2009,24088,,
09/2009,24389,,
12/2009,25022,,
03/2010,22834,,
06/2010,26149,,
09/2010,26008,,
12/2010,28049,,
03/2011,24545,,
06/2011,27558,,
09/2011,27565,,
12/2011,28332,,
03/2012,25944,,
06/2012,29333,,
09/2012,28648,,
12/2012,30453,,
03/2013,27089,,
06/2013,29821,,
09/2013,29491,,
12/2013,30353,,
03/2014,26647,,
06/2014,29616,,
09/2014,29071,,
12/2014,30088,,
03/2015,27949,,
06/2015,31113,,
09/2015,30387,,
12/2015,31505,,
03/2016,28471,,
06/2016,32347,,
09/2016,31964,,
12/2016,33682,,
03/2017,30440,,
06/2017,34443,,
09/2017,34179,,
12/2017,35113,,
03/2018,31833,,
06/2018,36254,,
09/2018,36169,,
12/2018,36332,,
03/2019,33276,,
06/2019,37780,,
09/2019,37848,,
12/2019,38264,,
03/2020,34899,,
06/2020,36589,,
09/2020,37261,,
12/2020,39207,,
03/2021,36035,,
06/2021,40106,,
09/2021,39875,,
12/2021,42146,,
03/2022,39468,,
06/2022,43823,,
09/2022,44263,,
12/2022,43711,,
03/2023,39228,,
06/2023,43094,,
09/2023,43472,,
