date,value,vard,vardd
09/1988,290,title,Property income payable - Rent on natural assets
12/1988,237,narrow cat.,Non-Financial Corporations Income Account, Current prices
03/1989,275,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,233,unit,$ Millions
09/1989,220,prices,Current prices
12/1989,231,source,ABS
03/1990,237,dataset,5206.0
06/1990,256,seriestype,Seasonally Adjusted
09/1990,284,,
12/1990,294,,
03/1991,278,,
06/1991,279,,
09/1991,263,,
12/1991,238,,
03/1992,249,,
06/1992,249,,
09/1992,219,,
12/1992,251,,
03/1993,241,,
06/1993,248,,
09/1993,239,,
12/1993,239,,
03/1994,226,,
06/1994,238,,
09/1994,241,,
12/1994,216,,
03/1995,276,,
06/1995,250,,
09/1995,245,,
12/1995,292,,
03/1996,255,,
06/1996,271,,
09/1996,322,,
12/1996,272,,
03/1997,295,,
06/1997,291,,
09/1997,318,,
12/1997,398,,
03/1998,397,,
06/1998,374,,
09/1998,357,,
12/1998,364,,
03/1999,382,,
06/1999,388,,
09/1999,427,,
12/1999,443,,
03/2000,446,,
06/2000,476,,
09/2000,522,,
12/2000,531,,
03/2001,631,,
06/2001,689,,
09/2001,531,,
12/2001,570,,
03/2002,547,,
06/2002,688,,
09/2002,621,,
12/2002,618,,
03/2003,624,,
06/2003,559,,
09/2003,563,,
12/2003,542,,
03/2004,563,,
06/2004,568,,
09/2004,698,,
12/2004,785,,
03/2005,727,,
06/2005,1028,,
09/2005,968,,
12/2005,1045,,
03/2006,1124,,
06/2006,1197,,
09/2006,1159,,
12/2006,1089,,
03/2007,1254,,
06/2007,1224,,
09/2007,1199,,
12/2007,1249,,
03/2008,1244,,
06/2008,1649,,
09/2008,2174,,
12/2008,2616,,
03/2009,2374,,
06/2009,1760,,
09/2009,1550,,
12/2009,1493,,
03/2010,1714,,
06/2010,2383,,
09/2010,2354,,
12/2010,2378,,
03/2011,2368,,
06/2011,2962,,
09/2011,2819,,
12/2011,2599,,
03/2012,2474,,
06/2012,2566,,
09/2012,2423,,
12/2012,2397,,
03/2013,2492,,
06/2013,2549,,
09/2013,2930,,
12/2013,3116,,
03/2014,3023,,
06/2014,2801,,
09/2014,2493,,
12/2014,2398,,
03/2015,2493,,
06/2015,2158,,
09/2015,2313,,
12/2015,2392,,
03/2016,1985,,
06/2016,1999,,
09/2016,2457,,
12/2016,2993,,
03/2017,3347,,
06/2017,3069,,
09/2017,2887,,
12/2017,3060,,
03/2018,3292,,
06/2018,3488,,
09/2018,3599,,
12/2018,3849,,
03/2019,4111,,
06/2019,4316,,
09/2019,4538,,
12/2019,4142,,
03/2020,3732,,
06/2020,3687,,
09/2020,3704,,
12/2020,3848,,
03/2021,4441,,
06/2021,5169,,
09/2021,5207,,
12/2021,5699,,
03/2022,6780,,
06/2022,7909,,
09/2022,8346,,
12/2022,10502,,
03/2023,9541,,
06/2023,7363,,
09/2023,7535,,
