date,value,vard,vardd
09/1983,85,title,Households; Final consumption expenditure - Electricity, gas and other fuel
12/1983,86,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,88,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,91,unit,$ Millions
09/1984,96,prices,Current prices
12/1984,99,source,ABS
03/1985,100,dataset,5206.0
06/1985,102,seriestype,Trend
09/1985,105,,
12/1985,110,,
03/1986,114,,
06/1986,115,,
09/1986,117,,
12/1986,119,,
03/1987,122,,
06/1987,122,,
09/1987,122,,
12/1987,124,,
03/1988,127,,
06/1988,129,,
09/1988,130,,
12/1988,133,,
03/1989,136,,
06/1989,140,,
09/1989,142,,
12/1989,142,,
03/1990,143,,
06/1990,145,,
09/1990,148,,
12/1990,149,,
03/1991,149,,
06/1991,149,,
09/1991,152,,
12/1991,156,,
03/1992,160,,
06/1992,164,,
09/1992,165,,
12/1992,167,,
03/1993,167,,
06/1993,167,,
09/1993,169,,
12/1993,173,,
03/1994,178,,
06/1994,182,,
09/1994,184,,
12/1994,185,,
03/1995,185,,
06/1995,185,,
09/1995,185,,
12/1995,187,,
03/1996,189,,
06/1996,191,,
09/1996,192,,
12/1996,193,,
03/1997,196,,
06/1997,203,,
09/1997,210,,
12/1997,217,,
03/1998,222,,
06/1998,223,,
09/1998,225,,
12/1998,230,,
03/1999,241,,
06/1999,255,,
09/1999,262,,
12/1999,264,,
03/2000,266,,
06/2000,275,,
09/2000,287,,
12/2000,292,,
03/2001,289,,
06/2001,284,,
09/2001,287,,
12/2001,301,,
03/2002,315,,
06/2002,322,,
09/2002,314,,
12/2002,306,,
03/2003,315,,
06/2003,336,,
09/2003,360,,
12/2003,377,,
03/2004,382,,
06/2004,384,,
09/2004,380,,
12/2004,375,,
03/2005,376,,
06/2005,384,,
09/2005,401,,
12/2005,420,,
03/2006,431,,
06/2006,430,,
09/2006,431,,
12/2006,441,,
03/2007,461,,
06/2007,483,,
09/2007,503,,
12/2007,519,,
03/2008,530,,
06/2008,532,,
09/2008,532,,
12/2008,536,,
03/2009,541,,
06/2009,555,,
09/2009,581,,
12/2009,623,,
03/2010,675,,
06/2010,719,,
09/2010,735,,
12/2010,724,,
03/2011,695,,
06/2011,671,,
09/2011,662,,
12/2011,667,,
03/2012,678,,
06/2012,693,,
09/2012,706,,
12/2012,712,,
03/2013,728,,
06/2013,761,,
09/2013,808,,
12/2013,849,,
03/2014,867,,
06/2014,871,,
09/2014,875,,
12/2014,880,,
03/2015,885,,
06/2015,885,,
09/2015,884,,
12/2015,889,,
03/2016,898,,
06/2016,906,,
09/2016,914,,
12/2016,921,,
03/2017,928,,
06/2017,934,,
09/2017,934,,
12/2017,933,,
03/2018,929,,
06/2018,915,,
09/2018,899,,
12/2018,877,,
03/2019,860,,
