date,value,vard,vardd
06/1987,44,title,General government - National; Final consumption expenditure
06/1988,45.5,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1989,48,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1990,50.9,unit,Index Numbers
06/1991,52.8,prices,-
06/1992,54.2,source,ABS
06/1993,55.3,dataset,5206.0
06/1994,56,seriestype,Original
06/1995,56.8,,
06/1996,57.9,,
06/1997,57.9,,
06/1998,58.6,,
06/1999,59.1,,
06/2000,61.2,,
06/2001,63.7,,
06/2002,64.3,,
06/2003,66.1,,
06/2004,67.2,,
06/2005,69.8,,
06/2006,72,,
06/2007,75.6,,
06/2008,78.9,,
06/2009,82.3,,
06/2010,84.7,,
06/2011,88.2,,
06/2012,90.4,,
06/2013,91.3,,
06/2014,91.6,,
06/2015,91.9,,
06/2016,92.4,,
06/2017,92.7,,
06/2018,93.2,,
06/2019,94.9,,
06/2020,96.4,,
06/2021,97.4,,
06/2022,100,,
06/2023,103.7,,
