date,value,vard,vardd
06/1975,22563,title,Retail trade (G)
06/1976,22631,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1977,23079,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1978,23047,unit,$ Millions
06/1979,23747,prices,Chain volume measure
06/1980,24329,source,ABS
06/1981,25912,dataset,5206.0
06/1982,26915,seriestype,Original
06/1983,27116,,
06/1984,28128,,
06/1985,29813,,
06/1986,30317,,
06/1987,29587,,
06/1988,30128,,
06/1989,31413,,
06/1990,32468,,
06/1991,32311,,
06/1992,33558,,
06/1993,34346,,
06/1994,35535,,
06/1995,37290,,
06/1996,38937,,
06/1997,40932,,
06/1998,42477,,
06/1999,44801,,
06/2000,46507,,
06/2001,48356,,
06/2002,51421,,
06/2003,53929,,
06/2004,57007,,
06/2005,59925,,
06/2006,60741,,
06/2007,64802,,
06/2008,69064,,
06/2009,68953,,
06/2010,70145,,
06/2011,71712,,
06/2012,74162,,
06/2013,76460,,
06/2014,77453,,
06/2015,80248,,
06/2016,82946,,
06/2017,84142,,
06/2018,86474,,
06/2019,87192,,
06/2020,87095,,
06/2021,91691,,
06/2022,94378,,
06/2023,95695,,
