date,value,vard,vardd
09/1983,87,title,Households; Final consumption expenditure - Actual and imputed rent for housing
12/1983,88,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1984,91,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,93,unit,$ Millions
09/1984,96,prices,Current prices
12/1984,98,source,ABS
03/1985,101,dataset,5206.0
06/1985,104,seriestype,Original
09/1985,106,,
12/1985,112,,
03/1986,114,,
06/1986,117,,
09/1986,122,,
12/1986,119,,
03/1987,122,,
06/1987,127,,
09/1987,131,,
12/1987,135,,
03/1988,139,,
06/1988,145,,
09/1988,148,,
12/1988,154,,
03/1989,157,,
06/1989,163,,
09/1989,168,,
12/1989,173,,
03/1990,180,,
06/1990,184,,
09/1990,191,,
12/1990,196,,
03/1991,202,,
06/1991,205,,
09/1991,210,,
12/1991,214,,
03/1992,217,,
06/1992,221,,
09/1992,225,,
12/1992,228,,
03/1993,233,,
06/1993,236,,
09/1993,239,,
12/1993,240,,
03/1994,243,,
06/1994,245,,
09/1994,247,,
12/1994,251,,
03/1995,253,,
06/1995,257,,
09/1995,260,,
12/1995,262,,
03/1996,265,,
06/1996,267,,
09/1996,269,,
12/1996,271,,
03/1997,274,,
06/1997,278,,
09/1997,278,,
12/1997,280,,
03/1998,281,,
06/1998,282,,
09/1998,283,,
12/1998,284,,
03/1999,286,,
06/1999,286,,
09/1999,287,,
12/1999,288,,
03/2000,291,,
06/2000,295,,
09/2000,294,,
12/2000,297,,
03/2001,299,,
06/2001,302,,
09/2001,305,,
12/2001,312,,
03/2002,319,,
06/2002,326,,
09/2002,332,,
12/2002,339,,
03/2003,349,,
06/2003,354,,
09/2003,361,,
12/2003,370,,
03/2004,379,,
06/2004,386,,
09/2004,396,,
12/2004,405,,
03/2005,416,,
06/2005,425,,
09/2005,435,,
12/2005,444,,
03/2006,459,,
06/2006,471,,
09/2006,485,,
12/2006,491,,
03/2007,504,,
06/2007,514,,
09/2007,523,,
12/2007,529,,
03/2008,543,,
06/2008,553,,
09/2008,561,,
12/2008,572,,
03/2009,585,,
06/2009,599,,
09/2009,607,,
12/2009,616,,
03/2010,627,,
06/2010,636,,
09/2010,644,,
12/2010,653,,
03/2011,666,,
06/2011,679,,
09/2011,686,,
12/2011,692,,
03/2012,699,,
06/2012,704,,
09/2012,706,,
12/2012,711,,
03/2013,714,,
06/2013,717,,
09/2013,720,,
12/2013,723,,
03/2014,727,,
06/2014,731,,
09/2014,731,,
12/2014,738,,
03/2015,744,,
06/2015,750,,
09/2015,751,,
12/2015,760,,
03/2016,765,,
06/2016,776,,
09/2016,778,,
12/2016,788,,
03/2017,799,,
06/2017,813,,
09/2017,820,,
12/2017,827,,
03/2018,842,,
06/2018,854,,
09/2018,867,,
12/2018,882,,
03/2019,899,,
06/2019,915,,
09/2019,928,,
12/2019,947,,
03/2020,972,,
06/2020,981,,
09/2020,987,,
12/2020,1000,,
03/2021,1016,,
06/2021,1037,,
09/2021,1057,,
12/2021,1074,,
03/2022,1090,,
06/2022,1112,,
09/2022,1128,,
12/2022,1134,,
03/2023,1141,,
06/2023,1157,,
09/2023,1166,,
