date,value,vard,vardd
09/1983,490,title,General government; Gross fixed capital formation
12/1983,472,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,386,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,521,unit,$ Millions
09/1984,470,prices,Current prices
12/1984,498,source,ABS
03/1985,509,dataset,5206.0
06/1985,554,seriestype,Seasonally Adjusted
09/1985,500,,
12/1985,555,,
03/1986,551,,
06/1986,676,,
09/1986,609,,
12/1986,598,,
03/1987,613,,
06/1987,567,,
09/1987,618,,
12/1987,596,,
03/1988,549,,
06/1988,518,,
09/1988,565,,
12/1988,542,,
03/1989,619,,
06/1989,531,,
09/1989,607,,
12/1989,758,,
03/1990,701,,
06/1990,635,,
09/1990,695,,
12/1990,649,,
03/1991,700,,
06/1991,690,,
09/1991,690,,
12/1991,650,,
03/1992,687,,
06/1992,711,,
09/1992,716,,
12/1992,790,,
03/1993,740,,
06/1993,819,,
09/1993,723,,
12/1993,765,,
03/1994,789,,
06/1994,805,,
09/1994,901,,
12/1994,892,,
03/1995,787,,
06/1995,734,,
09/1995,835,,
12/1995,743,,
03/1996,642,,
06/1996,949,,
09/1996,761,,
12/1996,790,,
03/1997,854,,
06/1997,831,,
09/1997,713,,
12/1997,833,,
03/1998,810,,
06/1998,731,,
09/1998,926,,
12/1998,964,,
03/1999,882,,
06/1999,836,,
09/1999,1019,,
12/1999,881,,
03/2000,993,,
06/2000,1092,,
09/2000,938,,
12/2000,982,,
03/2001,1034,,
06/2001,1073,,
09/2001,1152,,
12/2001,1396,,
03/2002,1177,,
06/2002,1203,,
09/2002,1383,,
12/2002,1416,,
03/2003,1141,,
06/2003,1461,,
09/2003,1245,,
12/2003,1288,,
03/2004,1309,,
06/2004,1171,,
09/2004,1244,,
12/2004,1306,,
03/2005,1314,,
06/2005,1517,,
09/2005,1629,,
12/2005,1638,,
03/2006,1570,,
06/2006,1532,,
09/2006,1679,,
12/2006,1624,,
03/2007,1533,,
06/2007,1603,,
09/2007,1429,,
12/2007,1747,,
03/2008,1645,,
06/2008,2046,,
09/2008,1995,,
12/2008,1956,,
03/2009,2037,,
06/2009,1754,,
09/2009,2146,,
12/2009,2877,,
03/2010,2467,,
06/2010,2762,,
09/2010,2908,,
12/2010,2536,,
03/2011,2639,,
06/2011,2343,,
09/2011,2042,,
12/2011,4277,,
03/2012,2058,,
06/2012,2146,,
09/2012,2672,,
12/2012,2476,,
03/2013,2865,,
06/2013,2546,,
09/2013,2419,,
12/2013,2423,,
03/2014,2338,,
06/2014,2629,,
09/2014,2413,,
12/2014,2522,,
03/2015,2711,,
06/2015,2781,,
09/2015,2539,,
12/2015,2496,,
03/2016,3100,,
06/2016,4176,,
09/2016,3168,,
12/2016,3157,,
03/2017,4135,,
06/2017,3698,,
09/2017,3924,,
12/2017,4695,,
03/2018,4559,,
06/2018,5177,,
09/2018,4673,,
12/2018,4625,,
03/2019,4482,,
06/2019,5247,,
09/2019,4886,,
12/2019,4939,,
03/2020,5091,,
06/2020,5554,,
09/2020,5152,,
12/2020,5397,,
03/2021,5561,,
06/2021,6028,,
09/2021,5863,,
12/2021,6202,,
03/2022,6423,,
06/2022,7031,,
09/2022,6706,,
12/2022,6552,,
03/2023,7151,,
06/2023,7942,,
09/2023,7453,,
