date,value,vard,vardd
09/1983,49,title,Households; Final consumption expenditure - Recreation and culture
12/1983,52,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,55,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,56,unit,$ Millions
09/1984,57,prices,Current prices
12/1984,58,source,ABS
03/1985,59,dataset,5206.0
06/1985,61,seriestype,Trend
09/1985,64,,
12/1985,66,,
03/1986,68,,
06/1986,70,,
09/1986,72,,
12/1986,73,,
03/1987,75,,
06/1987,78,,
09/1987,82,,
12/1987,85,,
03/1988,87,,
06/1988,88,,
09/1988,89,,
12/1988,89,,
03/1989,90,,
06/1989,91,,
09/1989,93,,
12/1989,97,,
03/1990,100,,
06/1990,103,,
09/1990,105,,
12/1990,106,,
03/1991,109,,
06/1991,112,,
09/1991,116,,
12/1991,121,,
03/1992,125,,
06/1992,128,,
09/1992,131,,
12/1992,135,,
03/1993,141,,
06/1993,148,,
09/1993,154,,
12/1993,158,,
03/1994,160,,
06/1994,161,,
09/1994,162,,
12/1994,164,,
03/1995,167,,
06/1995,170,,
09/1995,172,,
12/1995,171,,
03/1996,169,,
06/1996,166,,
09/1996,168,,
12/1996,174,,
03/1997,182,,
06/1997,189,,
09/1997,193,,
12/1997,194,,
03/1998,194,,
06/1998,197,,
09/1998,205,,
12/1998,215,,
03/1999,223,,
06/1999,227,,
09/1999,230,,
12/1999,235,,
03/2000,243,,
06/2000,251,,
09/2000,256,,
12/2000,255,,
03/2001,251,,
06/2001,248,,
09/2001,249,,
12/2001,253,,
03/2002,258,,
06/2002,266,,
09/2002,276,,
12/2002,287,,
03/2003,294,,
06/2003,296,,
09/2003,295,,
12/2003,295,,
03/2004,297,,
06/2004,298,,
09/2004,296,,
12/2004,294,,
03/2005,295,,
06/2005,298,,
09/2005,302,,
12/2005,304,,
03/2006,312,,
06/2006,324,,
09/2006,334,,
12/2006,340,,
03/2007,341,,
06/2007,342,,
09/2007,345,,
12/2007,347,,
03/2008,348,,
06/2008,345,,
09/2008,342,,
12/2008,343,,
03/2009,349,,
06/2009,358,,
09/2009,367,,
12/2009,371,,
03/2010,367,,
06/2010,360,,
09/2010,354,,
12/2010,348,,
03/2011,345,,
06/2011,346,,
09/2011,349,,
12/2011,354,,
03/2012,361,,
06/2012,366,,
09/2012,366,,
12/2012,362,,
03/2013,360,,
06/2013,361,,
09/2013,364,,
12/2013,363,,
03/2014,361,,
06/2014,361,,
09/2014,366,,
12/2014,373,,
03/2015,377,,
06/2015,380,,
09/2015,385,,
12/2015,390,,
03/2016,394,,
06/2016,394,,
09/2016,394,,
12/2016,398,,
03/2017,403,,
06/2017,408,,
09/2017,412,,
12/2017,418,,
03/2018,425,,
06/2018,430,,
09/2018,432,,
12/2018,433,,
03/2019,432,,
