date,value,vard,vardd
09/1983,84,title,Households; Final consumption expenditure - Net expenditure interstate
12/1983,90,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,98,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,94,unit,$ Millions
09/1984,90,prices,Current prices
12/1984,98,source,ABS
03/1985,103,dataset,5206.0
06/1985,109,seriestype,Seasonally Adjusted
09/1985,136,,
12/1985,134,,
03/1986,130,,
06/1986,135,,
09/1986,125,,
12/1986,132,,
03/1987,141,,
06/1987,145,,
09/1987,159,,
12/1987,163,,
03/1988,179,,
06/1988,195,,
09/1988,197,,
12/1988,200,,
03/1989,185,,
06/1989,175,,
09/1989,174,,
12/1989,170,,
03/1990,167,,
06/1990,155,,
09/1990,140,,
12/1990,132,,
03/1991,135,,
06/1991,144,,
09/1991,165,,
12/1991,187,,
03/1992,190,,
06/1992,178,,
09/1992,159,,
12/1992,140,,
03/1993,135,,
06/1993,148,,
09/1993,132,,
12/1993,137,,
03/1994,148,,
06/1994,165,,
09/1994,197,,
12/1994,218,,
03/1995,229,,
06/1995,231,,
09/1995,233,,
12/1995,241,,
03/1996,239,,
06/1996,231,,
09/1996,199,,
12/1996,192,,
03/1997,197,,
06/1997,203,,
09/1997,225,,
12/1997,241,,
03/1998,299,,
06/1998,313,,
09/1998,303,,
12/1998,294,,
03/1999,289,,
06/1999,302,,
09/1999,315,,
12/1999,317,,
03/2000,319,,
06/2000,346,,
09/2000,396,,
12/2000,405,,
03/2001,364,,
06/2001,304,,
09/2001,220,,
12/2001,208,,
03/2002,217,,
06/2002,242,,
09/2002,320,,
12/2002,369,,
03/2003,399,,
06/2003,389,,
09/2003,321,,
12/2003,291,,
03/2004,310,,
06/2004,358,,
09/2004,437,,
12/2004,449,,
03/2005,442,,
06/2005,422,,
09/2005,362,,
12/2005,328,,
03/2006,285,,
06/2006,290,,
09/2006,377,,
12/2006,440,,
03/2007,452,,
06/2007,390,,
09/2007,288,,
12/2007,272,,
03/2008,276,,
06/2008,288,,
09/2008,306,,
12/2008,326,,
03/2009,361,,
06/2009,385,,
09/2009,404,,
12/2009,407,,
03/2010,400,,
06/2010,394,,
09/2010,366,,
12/2010,336,,
03/2011,306,,
06/2011,297,,
09/2011,311,,
12/2011,315,,
03/2012,315,,
06/2012,309,,
09/2012,288,,
12/2012,263,,
03/2013,239,,
06/2013,223,,
09/2013,226,,
12/2013,244,,
03/2014,266,,
06/2014,269,,
09/2014,253,,
12/2014,242,,
03/2015,246,,
06/2015,254,,
09/2015,265,,
12/2015,267,,
03/2016,271,,
06/2016,284,,
09/2016,288,,
12/2016,297,,
03/2017,289,,
06/2017,281,,
09/2017,298,,
12/2017,317,,
03/2018,333,,
06/2018,385,,
09/2018,444,,
12/2018,487,,
03/2019,528,,
06/2019,576,,
09/2019,633,,
12/2019,684,,
03/2020,613,,
06/2020,77,,
09/2020,106,,
12/2020,279,,
03/2021,367,,
06/2021,289,,
09/2021,54,,
12/2021,132,,
03/2022,434,,
06/2022,695,,
09/2022,686,,
12/2022,739,,
03/2023,692,,
06/2023,699,,
09/2023,785,,
