date,value,vard,vardd
09/1988,3258,title,Gross disposable income
12/1988,4034,narrow cat.,Financial Corporations Income Account, Current prices
03/1989,4720,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,5118,unit,$ Millions
09/1989,4848,prices,Current prices
12/1989,4313,source,ABS
03/1990,4100,dataset,5206.0
06/1990,3961,seriestype,Trend
09/1990,3515,,
12/1990,2858,,
03/1991,2179,,
06/1991,1774,,
09/1991,1310,,
12/1991,1232,,
03/1992,1499,,
06/1992,2149,,
09/1992,2911,,
12/1992,3279,,
03/1993,2890,,
06/1993,2229,,
09/1993,1885,,
12/1993,2468,,
03/1994,3230,,
06/1994,3721,,
09/1994,4338,,
12/1994,4781,,
03/1995,4966,,
06/1995,4753,,
09/1995,4392,,
12/1995,4218,,
03/1996,4245,,
06/1996,4026,,
09/1996,3916,,
12/1996,3960,,
03/1997,4128,,
06/1997,4151,,
09/1997,3809,,
12/1997,3745,,
03/1998,4045,,
06/1998,4302,,
09/1998,4199,,
12/1998,4165,,
03/1999,4509,,
06/1999,4858,,
09/1999,4727,,
12/1999,4450,,
03/2000,4131,,
06/2000,4252,,
09/2000,4502,,
12/2000,4610,,
03/2001,4595,,
06/2001,4404,,
09/2001,4267,,
12/2001,4137,,
03/2002,4265,,
06/2002,5036,,
09/2002,5556,,
12/2002,5120,,
03/2003,3964,,
06/2003,3073,,
09/2003,3538,,
12/2003,5026,,
03/2004,6388,,
06/2004,6954,,
09/2004,6628,,
12/2004,5521,,
03/2005,4976,,
06/2005,5515,,
09/2005,6526,,
12/2005,7495,,
03/2006,7312,,
06/2006,6807,,
09/2006,6911,,
12/2006,7325,,
03/2007,7474,,
06/2007,8022,,
09/2007,9147,,
12/2007,11168,,
03/2008,13314,,
06/2008,14687,,
09/2008,14215,,
12/2008,12826,,
03/2009,10522,,
06/2009,8502,,
09/2009,7485,,
12/2009,8205,,
03/2010,11188,,
06/2010,14434,,
09/2010,15224,,
12/2010,14377,,
03/2011,13451,,
06/2011,13461,,
09/2011,13915,,
12/2011,13728,,
03/2012,13510,,
06/2012,13706,,
09/2012,13800,,
12/2012,13697,,
03/2013,13083,,
06/2013,12038,,
09/2013,11340,,
12/2013,10905,,
03/2014,10706,,
06/2014,10635,,
09/2014,10526,,
12/2014,10243,,
03/2015,9757,,
06/2015,9661,,
09/2015,10091,,
12/2015,10814,,
03/2016,10888,,
06/2016,10232,,
09/2016,9548,,
12/2016,9439,,
03/2017,9838,,
06/2017,10007,,
09/2017,9666,,
12/2017,9598,,
03/2018,9494,,
06/2018,9412,,
09/2018,9607,,
12/2018,10122,,
03/2019,10374,,
