date,value,vard,vardd
09/1983,71,title,Households; Final consumption expenditure - Hotels, cafes and restaurants
12/1983,73,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1984,74,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,76,unit,$ Millions
09/1984,78,prices,Current prices
12/1984,81,source,ABS
03/1985,84,dataset,5206.0
06/1985,87,seriestype,Trend
09/1985,90,,
12/1985,92,,
03/1986,93,,
06/1986,93,,
09/1986,94,,
12/1986,95,,
03/1987,97,,
06/1987,99,,
09/1987,102,,
12/1987,105,,
03/1988,108,,
06/1988,110,,
09/1988,112,,
12/1988,115,,
03/1989,117,,
06/1989,120,,
09/1989,123,,
12/1989,125,,
03/1990,127,,
06/1990,129,,
09/1990,131,,
12/1990,132,,
03/1991,133,,
06/1991,133,,
09/1991,134,,
12/1991,135,,
03/1992,137,,
06/1992,138,,
09/1992,136,,
12/1992,132,,
03/1993,130,,
06/1993,131,,
09/1993,137,,
12/1993,142,,
03/1994,145,,
06/1994,149,,
09/1994,154,,
12/1994,159,,
03/1995,161,,
06/1995,161,,
09/1995,162,,
12/1995,166,,
03/1996,170,,
06/1996,170,,
09/1996,167,,
12/1996,163,,
03/1997,163,,
06/1997,165,,
09/1997,165,,
12/1997,164,,
03/1998,161,,
06/1998,161,,
09/1998,166,,
12/1998,173,,
03/1999,177,,
06/1999,178,,
09/1999,181,,
12/1999,186,,
03/2000,190,,
06/2000,190,,
09/2000,189,,
12/2000,193,,
03/2001,199,,
06/2001,200,,
09/2001,197,,
12/2001,193,,
03/2002,192,,
06/2002,196,,
09/2002,201,,
12/2002,207,,
03/2003,212,,
06/2003,216,,
09/2003,220,,
12/2003,225,,
03/2004,228,,
06/2004,230,,
09/2004,233,,
12/2004,237,,
03/2005,240,,
06/2005,241,,
09/2005,243,,
12/2005,247,,
03/2006,249,,
06/2006,250,,
09/2006,251,,
12/2006,255,,
03/2007,261,,
06/2007,268,,
09/2007,276,,
12/2007,283,,
03/2008,289,,
06/2008,294,,
09/2008,295,,
12/2008,295,,
03/2009,299,,
06/2009,307,,
09/2009,314,,
12/2009,317,,
03/2010,316,,
06/2010,314,,
09/2010,315,,
12/2010,319,,
03/2011,324,,
06/2011,328,,
09/2011,331,,
12/2011,333,,
03/2012,336,,
06/2012,341,,
09/2012,344,,
12/2012,345,,
03/2013,345,,
06/2013,345,,
09/2013,347,,
12/2013,353,,
03/2014,362,,
06/2014,373,,
09/2014,382,,
12/2014,386,,
03/2015,385,,
06/2015,381,,
09/2015,382,,
12/2015,390,,
03/2016,402,,
06/2016,407,,
09/2016,406,,
12/2016,406,,
03/2017,410,,
06/2017,420,,
09/2017,429,,
12/2017,435,,
03/2018,441,,
06/2018,448,,
09/2018,455,,
12/2018,460,,
03/2019,463,,
