date,value,vard,vardd
12/1974,-4.9,title,Transport, postal and warehousing (I); Percentage changes
03/1975,-1.9,narrow cat.,Gross Value Added by Industry, Chain volume measures
06/1975,3.6,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1975,-2.3,unit,Percent
12/1975,1,prices,Chain volume measure
03/1976,-0.9,source,ABS
06/1976,4.2,dataset,5206.0
09/1976,0.4,seriestype,Seasonally Adjusted
12/1976,3.8,,
03/1977,4.9,,
06/1977,-1.8,,
09/1977,5.4,,
12/1977,3.4,,
03/1978,2.5,,
06/1978,3.9,,
09/1978,-1.2,,
12/1978,-0.7,,
03/1979,-3.4,,
06/1979,1,,
09/1979,-1.2,,
12/1979,14.4,,
03/1980,-10.1,,
06/1980,1.6,,
09/1980,7,,
12/1980,0.7,,
03/1981,-1.5,,
06/1981,1,,
09/1981,-1.6,,
12/1981,2.1,,
03/1982,1.9,,
06/1982,1.6,,
09/1982,-5.5,,
12/1982,-2.8,,
03/1983,3.7,,
06/1983,-1.5,,
09/1983,-0.8,,
12/1983,1.9,,
03/1984,9.2,,
06/1984,-0.4,,
09/1984,2.5,,
12/1984,0.2,,
03/1985,1,,
06/1985,1.4,,
09/1985,2.9,,
12/1985,2.3,,
03/1986,-1.1,,
06/1986,1.2,,
09/1986,-0.4,,
12/1986,1.2,,
03/1987,1,,
06/1987,-0.1,,
09/1987,1.7,,
12/1987,2.3,,
03/1988,0.1,,
06/1988,0.5,,
09/1988,2.7,,
12/1988,1.5,,
03/1989,-1,,
06/1989,0.7,,
09/1989,0.5,,
12/1989,-0.6,,
03/1990,4.1,,
06/1990,0.2,,
09/1990,-0.8,,
12/1990,-1.3,,
03/1991,0.2,,
06/1991,1.3,,
09/1991,1.2,,
12/1991,0.7,,
03/1992,0,,
06/1992,-1.2,,
09/1992,-1.7,,
12/1992,3.4,,
03/1993,0.4,,
06/1993,1.6,,
09/1993,1.3,,
12/1993,2.2,,
03/1994,-0.8,,
06/1994,2.3,,
09/1994,2.4,,
12/1994,1.5,,
03/1995,0.1,,
06/1995,2,,
09/1995,2.9,,
12/1995,1.5,,
03/1996,2.7,,
06/1996,0.4,,
09/1996,0.4,,
12/1996,2.1,,
03/1997,-0.5,,
06/1997,1.7,,
09/1997,0.1,,
12/1997,0.6,,
03/1998,-0.2,,
06/1998,1.4,,
09/1998,2.6,,
12/1998,0.5,,
03/1999,-3,,
06/1999,1.4,,
09/1999,1.6,,
12/1999,2.3,,
03/2000,1.1,,
06/2000,2,,
09/2000,0.9,,
12/2000,0.4,,
03/2001,-2.8,,
06/2001,7,,
09/2001,-2.4,,
12/2001,-0.5,,
03/2002,4.5,,
06/2002,1.4,,
09/2002,5.6,,
12/2002,-1.2,,
03/2003,-2.7,,
06/2003,-2.5,,
09/2003,1.9,,
12/2003,4.5,,
03/2004,3.8,,
06/2004,1.6,,
09/2004,-0.5,,
12/2004,2.1,,
03/2005,0.9,,
06/2005,0.8,,
09/2005,0.3,,
12/2005,0.1,,
03/2006,1.5,,
06/2006,1,,
09/2006,0.8,,
12/2006,3,,
03/2007,1.9,,
06/2007,-0.2,,
09/2007,0.5,,
12/2007,2.8,,
03/2008,1.1,,
06/2008,3.1,,
09/2008,-5.1,,
12/2008,4.6,,
03/2009,-3.5,,
06/2009,-0.7,,
09/2009,2.2,,
12/2009,-0.6,,
03/2010,3.4,,
06/2010,-2.3,,
09/2010,1.3,,
12/2010,0.5,,
03/2011,0.8,,
06/2011,4.5,,
09/2011,-2.6,,
12/2011,1.8,,
03/2012,2.2,,
06/2012,2.4,,
09/2012,-1,,
12/2012,0.9,,
03/2013,1.9,,
06/2013,-1.6,,
09/2013,1.6,,
12/2013,-0.6,,
03/2014,-2,,
06/2014,-1.2,,
09/2014,1.5,,
12/2014,-0.2,,
03/2015,1.1,,
06/2015,2.4,,
09/2015,0.1,,
12/2015,-0.3,,
03/2016,-0.3,,
06/2016,0.9,,
09/2016,1.3,,
12/2016,0.6,,
03/2017,1.7,,
06/2017,-0.4,,
09/2017,1.6,,
12/2017,-0.9,,
03/2018,0.3,,
06/2018,1.6,,
09/2018,-0.3,,
12/2018,0.6,,
03/2019,-0.2,,
06/2019,0.4,,
09/2019,0.5,,
12/2019,1.2,,
03/2020,-5.5,,
06/2020,-21,,
09/2020,5,,
12/2020,5.2,,
03/2021,4.3,,
06/2021,2.6,,
09/2021,-1.8,,
12/2021,3.8,,
03/2022,4.4,,
06/2022,6.7,,
09/2022,4,,
12/2022,1.2,,
03/2023,0.7,,
06/2023,1.9,,
09/2023,1.4,,
