date,value,vard,vardd
09/2002,7748,title,Education and training (P); Compensation of employees
12/2002,7841,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,7888,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,8042,unit,$ Millions
09/2003,8068,prices,Current prices
12/2003,8168,source,ABS
03/2004,8407,dataset,5206.0
06/2004,8476,seriestype,Seasonally Adjusted
09/2004,8593,,
12/2004,9001,,
03/2005,9073,,
06/2005,9216,,
09/2005,9508,,
12/2005,9546,,
03/2006,9796,,
06/2006,9830,,
09/2006,10093,,
12/2006,10196,,
03/2007,10066,,
06/2007,10165,,
09/2007,10292,,
12/2007,10389,,
03/2008,10861,,
06/2008,11205,,
09/2008,11242,,
12/2008,11566,,
03/2009,11774,,
06/2009,11927,,
09/2009,12329,,
12/2009,12540,,
03/2010,12588,,
06/2010,13223,,
09/2010,13502,,
12/2010,13897,,
03/2011,14175,,
06/2011,14279,,
09/2011,14374,,
12/2011,14265,,
03/2012,14784,,
06/2012,14990,,
09/2012,15076,,
12/2012,15565,,
03/2013,15556,,
06/2013,15835,,
09/2013,16001,,
12/2013,16183,,
03/2014,16212,,
06/2014,16485,,
09/2014,16583,,
12/2014,16778,,
03/2015,17102,,
06/2015,17243,,
09/2015,17508,,
12/2015,17484,,
03/2016,17793,,
06/2016,17943,,
09/2016,18142,,
12/2016,18162,,
03/2017,18349,,
06/2017,18482,,
09/2017,18696,,
12/2017,19200,,
03/2018,19443,,
06/2018,19527,,
09/2018,19763,,
12/2018,19916,,
03/2019,20432,,
06/2019,20900,,
09/2019,21167,,
12/2019,21321,,
03/2020,21363,,
06/2020,21772,,
09/2020,22020,,
12/2020,22627,,
03/2021,22320,,
06/2021,22366,,
09/2021,22567,,
12/2021,22805,,
03/2022,23119,,
06/2022,23519,,
09/2022,24280,,
12/2022,24355,,
03/2023,25557,,
06/2023,26127,,
09/2023,26450,,
