date,value,vard,vardd
09/2002,5551,title,Total all industries; Other taxes less subsidies on production
12/2002,5563,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,5495,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,5652,unit,$ Millions
09/2003,6032,prices,Current prices
12/2003,6007,source,ABS
03/2004,5964,dataset,5206.0
06/2004,5987,seriestype,Original
09/2004,6721,,
12/2004,6548,,
03/2005,6504,,
06/2005,6391,,
09/2005,7295,,
12/2005,7275,,
03/2006,7235,,
06/2006,6889,,
09/2006,7508,,
12/2006,7722,,
03/2007,7671,,
06/2007,8014,,
09/2007,8236,,
12/2007,8246,,
03/2008,8256,,
06/2008,8905,,
09/2008,9220,,
12/2008,9239,,
03/2009,9020,,
06/2009,9025,,
09/2009,9655,,
12/2009,9557,,
03/2010,9649,,
06/2010,9658,,
09/2010,10606,,
12/2010,10467,,
03/2011,10745,,
06/2011,10595,,
09/2011,11258,,
12/2011,11384,,
03/2012,11554,,
06/2012,11446,,
09/2012,13252,,
12/2012,13246,,
03/2013,12802,,
06/2013,12820,,
09/2013,13319,,
12/2013,13416,,
03/2014,13567,,
06/2014,13799,,
09/2014,12855,,
12/2014,12932,,
03/2015,13086,,
06/2015,13155,,
09/2015,13857,,
12/2015,13615,,
03/2016,13571,,
06/2016,13997,,
09/2016,14625,,
12/2016,14435,,
03/2017,14353,,
06/2017,14899,,
09/2017,16126,,
12/2017,15794,,
03/2018,15820,,
06/2018,16584,,
09/2018,17198,,
12/2018,16830,,
03/2019,16866,,
06/2019,17494,,
09/2019,17845,,
12/2019,17886,,
03/2020,17769,,
06/2020,-36251,,
09/2020,-34100,,
12/2020,-3049,,
03/2021,11264,,
06/2021,16684,,
09/2021,5209,,
12/2021,11011,,
03/2022,16851,,
06/2022,18979,,
09/2022,20249,,
12/2022,19501,,
03/2023,20115,,
06/2023,21218,,
09/2023,22779,,
