date,value,vard,vardd
09/1972,1415,title,TOTAL GROSS INCOME
12/1972,1286,narrow cat.,State and Local General Government Income Account, Current prices
03/1973,1300,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1973,1395,unit,$ Millions
09/1973,1474,prices,Current prices
12/1973,1553,source,ABS
03/1974,1641,dataset,5206.0
06/1974,1774,seriestype,Trend
09/1974,1951,,
12/1974,2126,,
03/1975,2290,,
06/1975,2471,,
09/1975,2681,,
12/1975,2879,,
03/1976,3028,,
06/1976,3132,,
09/1976,3217,,
12/1976,3299,,
03/1977,3411,,
06/1977,3544,,
09/1977,3678,,
12/1977,3809,,
03/1978,3925,,
06/1978,3990,,
09/1978,4063,,
12/1978,4163,,
03/1979,4313,,
06/1979,4481,,
09/1979,4618,,
12/1979,4767,,
03/1980,4951,,
06/1980,5138,,
09/1980,5321,,
12/1980,5499,,
03/1981,5652,,
06/1981,5930,,
09/1981,6205,,
12/1981,6358,,
03/1982,6398,,
06/1982,6619,,
09/1982,7043,,
12/1982,7409,,
03/1983,7465,,
06/1983,7407,,
09/1983,7534,,
12/1983,8016,,
03/1984,8616,,
06/1984,8865,,
09/1984,8866,,
12/1984,8864,,
03/1985,8995,,
06/1985,9272,,
09/1985,9558,,
12/1985,9800,,
03/1986,10113,,
06/1986,10284,,
09/1986,10504,,
12/1986,10725,,
03/1987,10830,,
06/1987,10944,,
09/1987,11285,,
12/1987,11741,,
03/1988,12389,,
06/1988,12789,,
09/1988,12906,,
12/1988,12856,,
03/1989,12980,,
06/1989,13341,,
09/1989,13735,,
12/1989,13977,,
03/1990,14274,,
06/1990,14563,,
09/1990,14836,,
12/1990,14995,,
03/1991,15187,,
06/1991,15511,,
09/1991,15950,,
12/1991,16259,,
03/1992,16050,,
06/1992,15485,,
09/1992,15151,,
12/1992,15730,,
03/1993,16857,,
06/1993,17672,,
09/1993,17987,,
12/1993,17606,,
03/1994,17489,,
06/1994,17835,,
09/1994,17941,,
12/1994,17917,,
03/1995,17773,,
06/1995,17875,,
09/1995,18756,,
12/1995,19514,,
03/1996,20130,,
06/1996,20756,,
09/1996,20867,,
12/1996,20729,,
03/1997,20584,,
06/1997,20571,,
09/1997,20891,,
12/1997,21158,,
03/1998,21378,,
06/1998,21949,,
09/1998,22816,,
12/1998,23520,,
03/1999,23725,,
06/1999,23480,,
09/1999,23654,,
12/1999,24179,,
03/2000,24662,,
06/2000,24599,,
09/2000,25081,,
12/2000,25164,,
03/2001,25944,,
06/2001,26855,,
09/2001,27436,,
12/2001,27572,,
03/2002,27775,,
06/2002,28400,,
09/2002,28803,,
12/2002,29072,,
03/2003,29428,,
06/2003,30303,,
09/2003,31403,,
12/2003,31991,,
03/2004,31894,,
06/2004,31675,,
09/2004,31810,,
12/2004,32734,,
03/2005,33660,,
06/2005,34251,,
09/2005,34919,,
12/2005,35541,,
03/2006,36303,,
06/2006,36989,,
09/2006,37657,,
12/2006,38188,,
03/2007,38405,,
06/2007,38733,,
09/2007,39538,,
12/2007,40548,,
03/2008,41359,,
06/2008,41614,,
09/2008,41552,,
12/2008,41876,,
03/2009,42639,,
06/2009,43758,,
09/2009,44020,,
12/2009,43781,,
03/2010,44381,,
06/2010,46265,,
09/2010,48042,,
12/2010,48478,,
03/2011,48015,,
06/2011,48185,,
09/2011,49158,,
12/2011,50122,,
03/2012,50354,,
06/2012,50385,,
09/2012,50646,,
12/2012,51248,,
03/2013,52063,,
06/2013,52633,,
09/2013,52989,,
12/2013,54103,,
03/2014,55596,,
06/2014,56955,,
09/2014,58102,,
12/2014,59003,,
03/2015,59596,,
06/2015,60122,,
09/2015,60480,,
12/2015,61074,,
03/2016,61760,,
06/2016,62330,,
09/2016,63484,,
12/2016,64716,,
03/2017,65463,,
06/2017,65855,,
09/2017,66426,,
12/2017,67384,,
03/2018,68669,,
06/2018,69466,,
09/2018,69995,,
12/2018,70630,,
03/2019,71719,,
