date,value,vard,vardd
09/1985,30.1,title,Exports of goods and services
12/1985,29.7,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain price indexes
03/1986,29.5,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,28.2,unit,Index Numbers
09/1986,30.1,prices,-
12/1986,30.1,source,ABS
03/1987,29.9,dataset,5206.0
06/1987,29.3,seriestype,Original
09/1987,29.8,,
12/1987,30.7,,
03/1988,32,,
06/1988,32.1,,
09/1988,32.6,,
12/1988,32.2,,
03/1989,33.3,,
06/1989,35.2,,
09/1989,35.6,,
12/1989,35.2,,
03/1990,35.6,,
06/1990,35.8,,
09/1990,35.2,,
12/1990,36.1,,
03/1991,35.3,,
06/1991,34.7,,
09/1991,34.3,,
12/1991,34.4,,
03/1992,34.8,,
06/1992,34.5,,
09/1992,35.4,,
12/1992,35.8,,
03/1993,35.8,,
06/1993,35.3,,
09/1993,36,,
12/1993,35.9,,
03/1994,34.4,,
06/1994,34.1,,
09/1994,34.2,,
12/1994,34.5,,
03/1995,35.5,,
06/1995,36.8,,
09/1995,36.6,,
12/1995,36.5,,
03/1996,36.5,,
06/1996,35.6,,
09/1996,35.3,,
12/1996,34.9,,
03/1997,34.9,,
06/1997,35,,
09/1997,35.4,,
12/1997,36.4,,
03/1998,36.3,,
06/1998,36.7,,
09/1998,36.8,,
12/1998,35.6,,
03/1999,35,,
06/1999,34,,
09/1999,34.4,,
12/1999,35.7,,
03/2000,36.6,,
06/2000,38.2,,
09/2000,39.3,,
12/2000,41.3,,
03/2001,40.8,,
06/2001,41.8,,
09/2001,41.7,,
12/2001,41.5,,
03/2002,40.8,,
06/2002,39.9,,
09/2002,40.3,,
12/2002,40.5,,
03/2003,40.2,,
06/2003,38.2,,
09/2003,37.8,,
12/2003,37.4,,
03/2004,37.6,,
06/2004,40.4,,
09/2004,41.7,,
12/2004,41.4,,
03/2005,41.4,,
06/2005,44.8,,
09/2005,46.4,,
12/2005,47.7,,
03/2006,49.4,,
06/2006,51.4,,
09/2006,52.2,,
12/2006,52.1,,
03/2007,52.1,,
06/2007,52.1,,
09/2007,51.6,,
12/2007,52.1,,
03/2008,53.9,,
06/2008,59.4,,
09/2008,66.3,,
12/2008,72.9,,
03/2009,66.5,,
06/2009,55.6,,
09/2009,53.6,,
12/2009,53,,
03/2010,55.7,,
06/2010,63.1,,
09/2010,65,,
12/2010,62.8,,
03/2011,66.8,,
06/2011,68.9,,
09/2011,70.3,,
12/2011,68.1,,
03/2012,64.5,,
06/2012,65.1,,
09/2012,60.9,,
12/2012,59.9,,
03/2013,61.4,,
06/2013,61.2,,
09/2013,63.4,,
12/2013,63.3,,
03/2014,64.9,,
06/2014,60.6,,
09/2014,58.7,,
12/2014,58.8,,
03/2015,58.3,,
06/2015,56.2,,
09/2015,56.2,,
12/2015,53.9,,
03/2016,51.8,,
06/2016,52.4,,
09/2016,54.1,,
12/2016,60.2,,
03/2017,64.5,,
06/2017,61.4,,
09/2017,59.9,,
12/2017,61.4,,
03/2018,63.9,,
06/2018,65,,
09/2018,67.1,,
12/2018,69.5,,
03/2019,71.9,,
06/2019,74.1,,
09/2019,75,,
12/2019,71.6,,
03/2020,73,,
06/2020,71.6,,
09/2020,68.8,,
12/2020,72.1,,
03/2021,78.7,,
06/2021,87.5,,
09/2021,90.8,,
12/2021,91,,
03/2022,104.2,,
06/2022,114,,
09/2022,112.5,,
12/2022,111.5,,
03/2023,110.4,,
06/2023,100.5,,
09/2023,98.3,,
