date,value,vard,vardd
09/1985,118,title,Private; Gross fixed capital formation - Intellectual property products
12/1985,122,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1986,128,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,136,unit,$ Millions
09/1986,141,prices,Chain volume measures
12/1986,150,source,ABS
03/1987,157,dataset,5206.0
06/1987,163,seriestype,Original
09/1987,173,,
12/1987,182,,
03/1988,181,,
06/1988,190,,
09/1988,194,,
12/1988,200,,
03/1989,198,,
06/1989,210,,
09/1989,225,,
12/1989,238,,
03/1990,246,,
06/1990,241,,
09/1990,235,,
12/1990,236,,
03/1991,240,,
06/1991,255,,
09/1991,257,,
12/1991,276,,
03/1992,286,,
06/1992,303,,
09/1992,332,,
12/1992,352,,
03/1993,355,,
06/1993,369,,
09/1993,379,,
12/1993,389,,
03/1994,398,,
06/1994,408,,
09/1994,415,,
12/1994,423,,
03/1995,438,,
06/1995,461,,
09/1995,479,,
12/1995,487,,
03/1996,501,,
06/1996,518,,
09/1996,529,,
12/1996,551,,
03/1997,559,,
06/1997,567,,
09/1997,573,,
12/1997,591,,
03/1998,600,,
06/1998,608,,
09/1998,605,,
12/1998,621,,
03/1999,645,,
06/1999,655,,
09/1999,681,,
12/1999,703,,
03/2000,720,,
06/2000,750,,
09/2000,782,,
12/2000,811,,
03/2001,831,,
06/2001,872,,
09/2001,864,,
12/2001,876,,
03/2002,900,,
06/2002,921,,
09/2002,978,,
12/2002,980,,
03/2003,1015,,
06/2003,1019,,
09/2003,1025,,
12/2003,1065,,
03/2004,1078,,
06/2004,1086,,
09/2004,1093,,
12/2004,1147,,
03/2005,1160,,
06/2005,1174,,
09/2005,1172,,
12/2005,1201,,
03/2006,1207,,
06/2006,1243,,
09/2006,1286,,
12/2006,1318,,
03/2007,1350,,
06/2007,1430,,
09/2007,1452,,
12/2007,1506,,
03/2008,1551,,
06/2008,1576,,
09/2008,1564,,
12/2008,1542,,
03/2009,1547,,
06/2009,1520,,
09/2009,1524,,
12/2009,1528,,
03/2010,1543,,
06/2010,1643,,
09/2010,1643,,
12/2010,1704,,
03/2011,1693,,
06/2011,1741,,
09/2011,1796,,
12/2011,1831,,
03/2012,1855,,
06/2012,1882,,
09/2012,1839,,
12/2012,1846,,
03/2013,1860,,
06/2013,1878,,
09/2013,1878,,
12/2013,1899,,
03/2014,1906,,
06/2014,1927,,
09/2014,1942,,
12/2014,1965,,
03/2015,1977,,
06/2015,1990,,
09/2015,1983,,
12/2015,2000,,
03/2016,2028,,
06/2016,2065,,
09/2016,2107,,
12/2016,2146,,
03/2017,2192,,
06/2017,2229,,
09/2017,2266,,
12/2017,2293,,
03/2018,2333,,
06/2018,2362,,
09/2018,2371,,
12/2018,2403,,
03/2019,2433,,
06/2019,2470,,
09/2019,2593,,
12/2019,2621,,
03/2020,2611,,
06/2020,2474,,
09/2020,2594,,
12/2020,2687,,
03/2021,2813,,
06/2021,2918,,
09/2021,2943,,
12/2021,3057,,
03/2022,3170,,
06/2022,3320,,
09/2022,3490,,
12/2022,3609,,
03/2023,3718,,
06/2023,3836,,
09/2023,3864,,
